Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174027051,"=""9781534482340""",Always Jane,Jenn Bennett (2086704353),eBook,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174027051,"=""9781534482326""",Always Jane,Jenn Bennett (2086704353),Hardcover,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174027051,"=""9781534482333""",Always Jane,Jenn Bennett (2086704353),Trade Paperback,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non-Fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
3,101148562,"=""9781534425194""",Chasing Lucky,Jenn Bennett (2086704353),eBook,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425170""",Chasing Lucky,Jenn Bennett (2086704353),Hardcover,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425187""",Chasing Lucky,Jenn Bennett (2086704353),Trade Paperback,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781797111858""",Chasing Lucky,Jenn Bennett (2086704353),Audio Download,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
4,127664576,"=""9781481478823""",Starry Eyes,Jenn Bennett (2086704353),eBook,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478809""",Starry Eyes,Jenn Bennett (2086704353),Hardcover,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478816""",Starry Eyes,Jenn Bennett (2086704353),Trade Paperback,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
5,170648451,"=""9781481478793""","Alex, Approximately",Jenn Bennett (2086704353),eBook,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478779""","Alex, Approximately",Jenn Bennett (2086704353),Hardcover,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478786""","Alex, Approximately",Jenn Bennett (2086704353),Trade Paperback,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
