Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172423719,"=""9781647221126""",L.O.L. Surprise! Bling-A-Tree Advent Calendar,Insight Kids (164887865),Hardcover,"Bling out the holidays with your favorite B.B.s! Take trimming a tree to the next level with this advent calendar craft kit, and style your tree wi...","","Fiction, Insight Kids"
2,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
3,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
4,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
5,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
6,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
7,172423088,"=""9781647221102""",L.O.L. Surprise! Book of Surprises,Sheri Tan (151258428),Hardcover,"Think you’re an L.O.L. Surprise! expert? New for 2020, the L.O.L. Surprise! Book of Surprises is packed with all-new secrets, surprises, and much, ...","","Fiction, Insight Kids"
8,172423353,"=""9781647221119""",L.O.L. Surprise!: Make Your Own Pop-Up Book: Fashionably Fierce,Insight Kids (164887865),Hardcover,"Create and color your own pop-up book filled with L.O.L. Surprise! characters.  Color, pop out, and pop up your own unique L.O.L. Surprise! scenes....","","Fiction, Insight Kids"
9,153733585,"=""9781683837015""",Wonder Woman: The Way of the Amazons,J.E. Bright (157983731),Hardcover,Explore the mysteries of Wonder Woman’s ancient homeland and follow her journey into the modern world with this engaging interactive history of the...,"","Fiction, Insight Kids"
10,168989897,"=""9781683839545""",Kitty Cones: Make Your Own Pop-Up Book: Sunshine and Sprinkles,Ralph Cosentino (100369721),Hardcover,Cute kittens chillin' in ice cream cones! Color and construct a pop-up book of the adorable and adventurous Kitty Cones!Three little Kitty Cones Mi...,"","Fiction, Insight Kids"
11,151785807,"=""9781683836902""",DC Comics: Batman: Crack the Case,Derek Fridolfs (151785847),Hardcover,"Only you can help Batman™ solve a mystery and be the hero Gotham needs in this interactive story! In Batman's crime fighting career, there are very...","","Fiction, Insight Kids"
12,156475972,"=""9781683837428""",Ghostbusters: 1 to 10 Slimer's Loose Again,Kate B. Jerome (166684242),Board Book,"Share the classic Ghostbusters movies with your family in this engaging board book featuring the adorable ghost, Slimer, in a mischievous adventure...","","Fiction, Insight Kids"
13,163719538,"=""9781683837039""",Disney Frozen: Unlocking Arendelle,Nancy Parent (163719575),Hardcover,"Join Anna as she reveals all the secrets she has uncovered in the kingdom of Arendelle and the lands beyond its borders!Full of new illustrations, ...","","Fiction, Insight Kids"
14,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
15,100273193,"=""9781683831334""",Atomic Frenchie,"Tom Sniegoski (2140736868), Tom McWeeney (2140736873)",Hardcover,"Kirby is no ordinary French Bulldog—he is twenty-two pounds of fur-covered ruthless ambition. Freakishly intelligent and determined, he has one goa...","","Fiction, Insight Kids"
16,100890207,"=""9781683833864""",Pacific Rim Uprising: The Junior Novel,Rebecca Matheson (100893657),Trade Paperback,"Relive all of your favorite moments from Pacific Rim Uprising in this junior novel! Directed by Steven S. DeKnight, (Angel, Smallville, Daredevil),...","",Insight Kids
17,2116919855,"=""9781608877300""",Boy Who Cried,Khoa Le (2105725879),Hardcover,"Billy never misses an opportunity to throw a tantrum—until one day, his constant crying creates a river of tears that floods the house! Billy never...","","Fiction, Insight Kids"
18,2106735527,"=""9781608878932""",Kung Fu Panda: The Scroll of the Masters,Richard Hamilton (2106735544),Hardcover,Embark on an epic journey into the world of martial arts and legendary adventures with this exciting Kung Fu Panda Explore-and-Create activity book...,"","Fiction, Insight Kids"
19,2105725862,"=""9781608877324""",Sun and Moon Sisters,Khoa Le (2105725879),Hardcover,"Two sisters, the Sun and the Moon, rule the sky, but each is jealous of the other’s power. One night, to settle their quarrel, they decide to switc...","","Fiction, Insight Kids"
20,2089826991,"=""9781608877096""",My Mega Monsterpedia,Catherine Leblanc (2089827007),Hardcover,"In this whimsical follow-up to How to Mash Monsters, My Mega Monsterpedia helps kids to identify and banish even the craftiest of creatures—and hav...","","Fiction, Insight Kids"
