Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non fiction, Andrews McMeel Publishing"
2,219709157,"=""9781524889418""",Heart and Brain 2025 Wall Calendar,Nick Seluk (514480967),Calendar,"Heartfelt, relatable, and deeply funny, Nick Seluk's Heart and Brain gets you right in the feels and makes you think.One of comedy's greatest duos—...","","Non fiction, Andrews McMeel Publishing"
3,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non fiction, Andrews McMeel Publishing"
4,219709913,"=""9781524892739""",You Have the Magic 2025 Wall Calendar,Viki Lester (203756490),Calendar,"With a dash of darkness and a smidgen of whimsy, You Have the Magic 2025 Wall Calendar is sure to add some enchantment to your year.A whimsy-gothic...","","Non fiction, Andrews McMeel Publishing"
5,219713206,"=""9781524887087""",Love In Motion 2025 Wall Calendar,Danielle Coke Balfour (204844889),Calendar,The Love In Motion 2025 Wall Calendar from @OhHappyDani will inspire and guide you through the year with insightful illustrations and encouragement...,"","Non fiction, Andrews McMeel Publishing"
6,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non fiction, Andrews McMeel Publishing"
7,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non fiction, Andrews McMeel Publishing"
8,193314923,"=""9781524876890""",Sandra Boynton's My Family & Friends Birthday Perpetual Calendar,Sandra Boynton (192823908),Calendar,"Never again forget Uncle Stu’s birthday, Grammy and Grandpa’s anniversary, or the gotcha day of your emotional support Gila Monster (Fluffy). This ...","","Non fiction, Andrews McMeel Publishing"
9,171630502,"=""9781524858926""",Women's Wit Undated Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Designed for today's multi-tasking women, this customizable week at-a-glance desk pad is perfect for noting key tasks, tracking habits, planning me...","","Non fiction, Andrews McMeel Publishing"
10,168344375,"=""9781524854836""",Posh: Calendar Stickers,Andrews McMeel Publishing (1890309115),Calendar,"Personalize any calendar with these fun, colorful, and useful stickers that are perfect for every occasion.20 sheets with more than 750 colorful an...","","Non fiction, Andrews McMeel Publishing"
11,168344261,"=""9781524854805""",Posh: Planner Accessories,Andrews McMeel Publishing (1890309115),Calendar,"Customize any planner with these stylish, fun, and useful Posh: Planner Accessories.This stylish kit includes:
Twelve sheets of colorful stickers t...","","Non fiction, Andrews McMeel Publishing"
12,168344338,"=""9781524854829""",Posh: Planner Pockets,Andrews McMeel Publishing (1890309115),Calendar,"Customize your journal or planner with these Posh decorative planner pockets.Easy to use, simply peel off the backing and stick the adhesive pocket...","","Non fiction, Andrews McMeel Publishing"
13,168344301,"=""9781524854812""",Posh: Magnetic Planner Page Markers,Andrews McMeel Publishing (1890309115),Calendar,Use these Posh stylish folding magnets to help mark the current page or frequently referenced pages in your planners.The laminated and foldable mar...,"","Non fiction, Andrews McMeel Publishing"
