Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non-Fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non-Fiction, Chicken Soup for the Soul"
2,221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
3,67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (184023571), Karen Talcott (184345334)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non-Fiction, Chicken Soup for the Soul"
4,168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
5,2141463444,"=""9781611599749""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non-Fiction, Chicken Soup for the Soul"
"",2141463444,"=""9781611592740""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non-Fiction, Chicken Soup for the Soul"
6,2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
7,2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
8,2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
9,2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
10,2085715257,"=""9781611599619""",Chicken Soup for the Soul:  Random Acts of Kindness,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non-Fiction, Chicken Soup for the Soul"
"",2085715257,"=""9781611592603""",Chicken Soup for the Soul: Random Acts of Kindness,Amy Newmark (49174322),eBook,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non-Fiction, Chicken Soup for the Soul"
