Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
2,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
3,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
4,203497142,"=""9780794451257""",Disney Mickey Mouse: All Through the Day Music Player Storybook,"",Paper Over Board,Grab your music player and dance all through the day with Mickey and his friends in this fun storybook that includes 3 toys discs that play 15 orig...,"","Fiction, Printers Row"
5,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
6,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
7,190105757,"=""9780794448783""",Disney Princess Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,"Three tales of adventure featuring Disney Princesses Belle, Ariel, and Moana are set to music in this fun, interactive book. Fifteen delightful tun...","","Fiction, Printers Row"
8,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
9,192390366,"=""9780794449674""",Blippi: Music Player Storybook,Maggie Fischer (2141892537),Paper Over Board,Read the engaging story about Blippi imagining himself driving all kinds of vehicles. Then play the discs in the music player to hear Blippi speak ...,"","Fiction, Printers Row"
10,190136141,"=""9780794448806""",Sesame Street: Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Story time will become show time when kids can project their favorite Sesame Street friends on the wall as they read! The five engaging stories in ...,"","Fiction, Printers Row"
11,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
12,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
13,178270777,"=""9780794446390""",Peppa Pig: Peppa's Travel Adventures Movie Theater Storybook & Movie Projector,Meredith Rusu (170320049),Paper Over Board,"Now your preschooler can join Peppa Pig, Mummy Pig, Daddy Pig, and Peppa’s little brother, George, as they travel and have adventures around the wo...","","Fiction, Printers Row"
14,172378897,"=""9780794446666""",Nickelodeon: Storybook Collection Advent Calendar,Editors of Studio Fun International (145530148),Paper Over Board,It’s time for a Nickelodeon Christmas countdown with 24 mini board books to get you in the holiday spirit!Count down to Christmas with your favorit...,"","Fiction, Printers Row"
15,151714626,"=""9780794443269""",Marvel Spider-Man: Into the Spider-Verse Movie Theater Storybook & Movie Projector,Eleni Roussos (151818265),Paper Over Board,"He flips, he shoots webs, and your friendly neighborhood Spider-Man can also be projected onto your wall with this fun movie theater and projector ...","","Fiction, Printers Row"
16,159870271,"=""9780794444273""",Disney Frozen 2 Movie Theater Storybook & Movie Projector,Marilyn Easton (161153382),Paper Over Board,"Bring the magic of Disney Frozen 2 to life in this interactive, illustrated storybook! With an included handheld projector and 5 disks that project...","","Fiction, Printers Row"
17,149951092,"=""9780794442392""",Disney Princess: Movie Theater Storybook & Movie Projector,"Brandi Dougherty (154106632), Amelia Hansen (154106633)",Paper Over Board,"Go on an adventure with Disney’s most popular princesses with this storybook and image projector!Rapunzel, Jasmine, and Ariel aren’t just princesse...","","Fiction, Printers Row"
18,149951292,"=""9780794442781""",Disney Fancy Nancy Music Player,"",Paper Over Board,Bring the world of Fancy Nancy to life with music!Join Fancy Nancy on her exquisite adventures in the Disney Fancy Nancy Music Player Storybook! Th...,"","Fiction, Printers Row"
19,100740047,"=""9780794440909""",Sesame Street Music Player Storybook,"",Paper Over Board,This best-selling title has a refreshed cover to celebrate Sesame Street's 50th anniversary.Celebrate Sesame Street’s 50th anniversary with this sp...,"","Fiction, Printers Row"
