Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197907510,"=""9781637585924""",KGB Man,Cecil Kuhne (197907547),Hardcover,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non fiction, Knox Press"
"",197907510,"=""9781637585931""",KGB Man,Cecil Kuhne (197907547),eBook,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non fiction, Knox Press"
2,184769089,"=""9781982186630""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",Trade Paperback,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non fiction, Simon & Schuster"
"",184769089,"=""9781797137216""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",Audio Download,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non fiction, Simon & Schuster"
"",184769089,"=""9781982196080""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",eBook,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non fiction, Simon & Schuster"
3,175360186,"=""9781684511358""",One Vote Away,Ted Cruz (175360222),eBook,** WALL STREET JOURNAL BESTSELLER ** USA TODAY BESTSELLER ** PUBLISHER'S WEEKLY BESTSELLER ** NEW YORK TIMES BESTSELLER ** With a simple majority o...,"",Skyhorse Publishing
4,163977361,"=""9781621579762""",Search and Destroy,Ryan Lovelace (163977398),eBook,"“You have replaced ‘advice and consent’ with ‘search and destroy.’” —BRETT KAVANAUGH  In this deeply researched account, one of Washington’s top le...","",Skyhorse Publishing
5,163963188,"=""9781621579847""",Justice on Trial,"Mollie Hemingway (163963237), Carrie Severino (163963379)",eBook,"#1 NATIONAL BESTSELLER!  Justice Anthony Kennedy slipped out of the Supreme Court building on June 27, 2018, and traveled incognito to the White Ho...","",Skyhorse Publishing
6,156262145,"=""9781438012605""",Court Officer Exam,"Donald Schroeder Ph.D. (157102546), Frank A. Lombardo M.S., NYPD Ret. (157101440)",Trade Paperback,"Updated to reflect recent exams given in various parts of the country, Barron’s Court Officer Exam provides solid test preparation for applicants t...","","Non fiction, Barrons Educational Services"
7,205683,"=""9781501140891""",Courage of Their Convictions,Peter H. Irons (205682),Trade Paperback,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
"",205683,"=""9781501155130""",Courage of Their Convictions,Peter H. Irons (205682),eBook,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
8,79843565,"=""9781451627527""",Roberts Court,Marcia Coyle (79843795),Trade Paperback,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non fiction, Simon & Schuster"
"",79843565,"=""9781451627534""",Roberts Court,Marcia Coyle (79843795),eBook,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non fiction, Simon & Schuster"
9,264780,"=""9780743274029""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",Trade Paperback,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",264780,"=""9781439126349""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",eBook,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",264780,"=""9781508292425""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",Audio Download,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
10,153689,"=""9780743236287""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",Trade Paperback,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
"",153689,"=""9781439119884""",Justice vs. Law,"Eugene Hickok (1499726), Gary L. Macdowell (1499727)",eBook,"A detailed analysis of a child-abuse case reveals all of the aspects of the judicial system, including the limits of justice, and makes an argument...",Law,"Non fiction, Free Press"
11,1100398,"=""9780684843049""",Art of Cross Examination,Francis L. Wellman (1100402),Trade Paperback,"As the modern methods of practicing the law profession have had a tendency to discourage court oratory and the development of orators, The Art of C...",General Reference,"Non fiction, Touchstone"
12,413,"=""9780671671334""",Trial by Jury,Steven Brill (18433529),Trade Paperback,"From Simon &amp; Schuster, Trial by Jury is Steven Brill's exploration of the tactics, deals, and decisions that determined the outcome of 17 of th...","Law, Politics/Curr Affairs/Society","Academic, Current Events, Non fiction, Touchstone"
