Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
2,2117893856,"=""9781609773700""",Utopia of Usurers and other Essays,G. K. Chesterton (2117844034),eBook,"What is it that angers Chesterton and fills him with grim forebodings for the future of his island? Many things and, especially, many persons. But ...","","Non fiction, Start Classics"
3,2117901432,"=""9781609773496""",Ballad of the White Horse,G. K. Chesterton (2117844034),eBook,By G.K. Chesterton The Ballad of the White Horse is one of the last great epic poems in the English language. On the one hand it describes King Alf...,"","Non fiction, Start Classics"
4,2117901921,"=""9781609773472""",Charles Dickens: Part Two,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non fiction, Start Classics"
5,2117909586,"=""9781609773663""",Robert Browning,G. K. Chesterton (2117844034),eBook,"On the subject of Browning's work innumerable things have been said and remain to be said; of his life, considered as a narrative of facts, there i...","","Non fiction, Start Classics"
6,2117899698,"=""9781609773427""",George Bernard Shaw,G. K. Chesterton (2117844034),eBook,"""Most people either say that they agree with Bernard Shaw or that they do not understand him. I am the only person who understands him, and I do no...","","Non fiction, Start Classics"
7,2117908347,"=""9781609773540""",All Things Considered,G. K. Chesterton (2117844034),eBook,"A collection of essays dealing with various topics, such as human nature, current affairs, science and religion","","Non fiction, Start Classics"
8,2117919821,"=""9781609773595""",Miscellany of Men,G. K. Chesterton (2117844034),eBook,"Covering topics ranging from literature to philosophy, history to social criticism, this is a snapshot of thought on 20th-century Europe (and the w...","","Fiction, Start Classics"
9,2117905096,"=""9781609773694""",Varied Types,G. K. Chesterton (2117844034),eBook,"These essays, with some alterations &amp; additions, are reprinted from the Daily News &amp; the Speaker. The 1st 12 were published in London, by A...","","Non fiction, Start Classics"
10,2117874229,"=""9781609773410""",Heretics,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton, the ""Prince of Paradox,"" is at his witty best in this collection of twenty essays and articles from the turn of the twentieth cen...","","Non fiction, Start Classics"
"",2117874229,"=""9781625586179""",Heretics,G. K. Chesterton (2117844034),eBook,"In Heretics, Gilbert K. Chesterton rails against what he sees as wrong with society. He points out how society has gone astray and how life and spi...","","Non fiction, Start Classics"
11,2117902390,"=""9781609773441""",Defendant,G. K. Chesterton (2117844034),eBook,G.K. Chesterton's collected essays on subjects ranging from detective stories and penny dreadfuls to heraldry and patriotism. The essays originally...,"","Non fiction, Start Classics"
12,2117901022,"=""9781609773465""",Charles Dickens: Part One,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non fiction, Start Classics"
13,2117907677,"=""9781609773632""",St Francis,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
14,2117901393,"=""9781609773519""",Ball and the Cross,G. K. Chesterton (2117844034),eBook,"The adventures of two men, one an atheist, the other a Catholic, who want to fight a duel over God and the Virgin Mary. The world thinks them both ...","","Fiction, Start Classics"
15,2117910008,"=""9781609773618""",Trees of Pride,G. K. Chesterton (2117844034),eBook,"""We wish you'd get rid of what you've got here, sir,"" he observed, digging doggedly. ""Nothing'll grow right with them here."" ""Shrubs "" said the Squ...","","Fiction, Start Classics"
16,2117902247,"=""9781609773687""",Victorian Age in Literature,G. K. Chesterton (2117844034),eBook,"""I was born a Victorian; and sympathise not a little with the serious Victorian Spirit."" In this engaging and extremely personal account G K Cheste...","","Non fiction, Start Classics"
17,2117908448,"=""9781609773588""",Poems,G. K. Chesterton (2117844034),eBook,Contents Include: Three Dedications To Edmund Clerihew Bentley To Hilaire Belloc To M.E.W War Poems Lepanto The March of the Black Mountain 1913 Bl...,"","Non fiction, Start Classics"
18,2117896684,"=""9781609773625""",Superstition of Divorce,G. K. Chesterton (2117844034),eBook,"British writer GILBERT KEITH CHESTERTON (1874-1936) expounded prolifically about his wide-ranging philosophies-he is impossible to categorize as ""l...","","Non fiction, Start Classics"
19,2117896539,"=""9781609773670""",What I Saw in America,G. K. Chesterton (2117844034),eBook,"Journalist, novelist, poet, artist and art critic, essayist, theologian, propagandist, philosopher, and creator of the wily old Father Brown - G. K...","","Non fiction, Start Classics"
20,2117920422,"=""9781609773564""",Absence of Mr. Glass,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
