Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502481179,"=""9781501110733""",Force and Motion,Jeffrey Lang (1801683),Mass Market Paperback,"A thrilling original novel set in the universe of Star Trek: The Next Generation / Deep Space Nine!In 2367, Captain Benjamin Maxwell of the starshi...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",502481179,"=""9781501110788""",Force and Motion,Jeffrey Lang (1801683),eBook,"A thrilling original novel set in the universe of Star Trek: The Next Generation / Deep Space Nine!In 2367, Captain Benjamin Maxwell of the starshi...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,414338392,"=""9781476750514""",Light Fantastic,Jeffrey Lang (1801683),Mass Market Paperback,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414338392,"=""9781476750521""",Light Fantastic,Jeffrey Lang (1801683),eBook,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,40074978,"=""9781416560746""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",eBook,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",40074978,"=""9781416534150""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",Trade Paperback,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,18419324,"=""9781416510314""",Star Trek: Voyager: String Theory #1: Cohesion,Jeffrey Lang (1801683),eBook,"When Captain Janeway and her crew investigate a peculiar and dangerous anomaly tied to an alien civilization, it sets in motion a chain of events b...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,1704417,"=""9780743423298""",Left Hand of Destiny Book Two,"J. G. Hertzler (1704415), Jeffrey Lang (1801683)",eBook,"As General Martok’s war to win back his empire intensifies, the truth about his past is revealed, leading to a final confrontation against his corr...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,1704411,"=""9780743423281""",Left Hand of Destiny Book 1,"J. G. Hertzler (1704415), Jeffrey Lang (1801683)",eBook,"In a riveting Star Trek novel inspired by Arthurian legend, Klingon General Martok and Worf return to the Klingon homeworld after the Dominion War,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,1801679,"=""9780743448468""",Immortal Coil,Jeffrey Lang (1801683),eBook,"He is perhaps the ultimate human achievement: a sentient artificial life-form -- self-aware, self-determining, possessing a mind and body far surpa...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
