Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777010,"=""9781667206554""",After Everything You Did,Stephanie Sowden (213777051),Mass Market Paperback,"The story ends with a car crash. Two women, both maimed, their long blonde hair matted with blood. It begins with one woman waking up, in an unfami...","","Fiction, Canelo US"
2,213776969,"=""9781667206547""",Summer Girl,Jenny Blackhurst (206881033),Mass Market Paperback,Claire knows her sister Holly didn’t send the text message saying she was safe in Martha's Vineyard...but who did? And what happened to Holly?Clair...,"","Fiction, Canelo US"
3,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
4,206880992,"=""9781667206219""",Hiking Trip,Jenny Blackhurst (206881033),Mass Market Paperback,"What if the trip of a lifetime ends in murder?Nineteen-year old Maisie leaves behind her demanding family to hike the West Coast Trail. One day, sh...","","Fiction, Canelo US"
5,158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
"",158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Pocket Books"
"",158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Pocket Books"
"",158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
6,200346153,"=""9781667205281""",Breaking,Amanda Cassidy (200346193),Mass Market Paperback,"A vacation in the Florida Keys turns suspicious when an 8-year-old child goes missing. It’s every family’s worst fear, and the story has just begun...","","Fiction, Canelo US"
7,200367876,"=""9781667205298""",Loyal Friend,A. A. Chaudhuri (200367916),Mass Market Paperback,"In this group of wealthy, mysterious friends, she has your back...and may stab you in it.Pampered Susan is living the perfect life in leafy Kingsto...","","Fiction, Canelo US"
8,192213746,"=""9781667201276""",Relics,R. D. Shah (192213786),Mass Market Paperback,"When a Catholic priest hangs himself at the Pope’s inauguration, his friend, Professor Alex Harker, is dragged into a secret war.A priest's suicide...","","Fiction, Canelo US"
9,192213704,"=""9781667201269""",I Know Where She Is,S. B. Caves (192213743),Mass Market Paperback,"On the 10th anniversary of her daughter Autumn's abduction, Francine receives an anonymous note containing just five words: I KNOW WHERE SHE IS.Whe...","","Fiction, Canelo US"
