Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101038006,"=""9781508252030""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Audio Download,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
"",101038006,"=""9781501179051""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Trade Paperback,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
"",101038006,"=""9781501179068""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",eBook,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
2,139311784,"=""9781508254706""",One Question,Ken Coleman (401909704),Audio Download,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",139311784,"=""9781451675276""",One Question,Ken Coleman (401909704),eBook,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",139311784,"=""9781451681895""",One Question,Ken Coleman (401909704),Trade Paperback,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
3,100783645,"=""9781508250944""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Audio Download,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",100783645,"=""9781501172267""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Trade Paperback,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",100783645,"=""9781501172274""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",eBook,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
4,46496232,"=""9780743578721""",Daily Readings from Become a Better You,Joel Osteen (38045211),Audio Download,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",46496232,"=""9780743578714""",Daily Readings from Become a Better You,Joel Osteen (38045211),Compact Disk,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",46496232,"=""9781451673081""",Daily Readings from Become a Better You,Joel Osteen (38045211),eBook,"A discounted box set including ebooks for Joel Osteen's bestselling, inspiration work It's Your Time, and Daily Readings from It's Your Time.","Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",46496232,"=""9781501187100""",Daily Readings from Become a Better You,Joel Osteen (38045211),Trade Paperback,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
5,552307566,"=""9781508215561""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Audio Download,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non fiction, Angels, LDS (Mormon) Interest, Religious, Simon & Schuster Audio"
"",552307566,"=""9781501129209""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",eBook,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non fiction, Angels, LDS (Mormon) Interest, Religious, Simon & Schuster Audio"
"",552307566,"=""9781501129223""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Trade Paperback,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non fiction, Angels, LDS (Mormon) Interest, Religious, Simon & Schuster Audio"
6,412584017,"=""9781442367487""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",412584017,"=""9781476745558""",Duck Commander Devotional,Al Robertson (413144981),eBook,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",412584017,"=""9781508233558""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
7,44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
8,78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Simon & Schuster Audio"
"",78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Simon & Schuster Audio"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Simon & Schuster Audio"
