Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
2,218213465,"=""9781668110157""",Ozzy & Me,Stephen Rea (218212354),Audio Download,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non-Fiction, Simon & Schuster Audio"
"",218213465,"=""9781668061077""",Ozzy & Me,Stephen Rea (218212354),Hardcover,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non-Fiction, Simon & Schuster Audio"
"",218213465,"=""9781668061091""",Ozzy & Me,Stephen Rea (218212354),eBook,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non-Fiction, Simon & Schuster Audio"
3,215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Simon & Schuster Audio"
4,215248712,"=""9781797185002""",Untitled ST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055687""",Untitled ST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055700""",Untitled ST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781797185484""",Untitled ST,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
5,175057859,"=""9781797183534""",Thousand Threads,Neneh Cherry (175057657),Audio Download,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Simon & Schuster Audio"
"",175057859,"=""9781982161040""",Thousand Threads,Neneh Cherry (175057657),Hardcover,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Simon & Schuster Audio"
"",175057859,"=""9781982161095""",Thousand Threads,Neneh Cherry (175057657),eBook,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Simon & Schuster Audio"
6,211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, Simon & Schuster Audio"
"",211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, Simon & Schuster Audio"
"",211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, Simon & Schuster Audio"
7,194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster Audio"
"",194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster Audio"
"",194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster Audio"
8,200417217,"=""9781797182759""",Third Gilmore Girl,Kelly Bishop (200417174),Audio Download,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Simon & Schuster Audio"
"",200417217,"=""9781668023778""",Third Gilmore Girl,Kelly Bishop (200417174),Hardcover,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Simon & Schuster Audio"
"",200417217,"=""9781668023792""",Third Gilmore Girl,Kelly Bishop (200417174),eBook,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Simon & Schuster Audio"
9,215220579,"=""9781797183206""",Bone of the Bone,Sarah Smarsh (559151980),Audio Download,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055601""",Bone of the Bone,Sarah Smarsh (559151980),Hardcover,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055618""",Bone of the Bone,Sarah Smarsh (559151980),eBook,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
10,213010308,"=""9781797183084""",You Can't Have It All,Stassi Schroeder (151354818),Audio Download,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non-Fiction, Simon & Schuster Audio"
"",213010308,"=""9781668049921""",You Can't Have It All,Stassi Schroeder (151354818),Hardcover,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non-Fiction, Simon & Schuster Audio"
"",213010308,"=""9781668049945""",You Can't Have It All,Stassi Schroeder (151354818),eBook,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non-Fiction, Simon & Schuster Audio"
11,212780926,"=""9781797189758""",Untitled JC,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",212780926,"=""9781668048184""",Untitled JC,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",212780926,"=""9781668048207""",Untitled JC,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",212780926,"=""9781797189765""",Untitled JC,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
12,219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
13,158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster Audio"
"",158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster Audio"
"",158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster Audio"
14,205229552,"=""9781797178769""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Audio Download,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster Audio"
"",205229552,"=""9781668032343""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Hardcover,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster Audio"
"",205229552,"=""9781668032367""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),eBook,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster Audio"
15,192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non-Fiction, Simon & Schuster Audio"
16,222586212,"=""9781668116609""",Untitled AITF,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072172""",Untitled AITF,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072196""",Untitled AITF,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
17,210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Simon & Schuster Audio"
"",210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Simon & Schuster Audio"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Simon & Schuster Audio"
18,191901969,"=""9781797177359""",Docile,Hyeseung Song (191900458),Audio Download,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
"",191901969,"=""9781668003664""",Docile,Hyeseung Song (191900458),Hardcover,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
"",191901969,"=""9781668003688""",Docile,Hyeseung Song (191900458),eBook,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
19,192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
"",192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
"",192682775,"=""9781668005064""",Wonderland,Nicole Treska (192681386),eBook,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
20,193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
"",193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
