Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18749748,"=""9780689855399""",Counting Race,Margaret McNamara (18749671),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is having a counting race!...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749748,"=""9781665913683""",Counting Race,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School count as fast as they can!Mrs. Connor’s first-grade class is trying to count fro...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,17900411,"=""9781481450799""",Hooray for Reading!,Patricia Hall (1938020),Trade Paperback,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450805""",Hooray for Reading!,Patricia Hall (1938020),Hardcover,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",17900411,"=""9781481450812""",Hooray for Reading!,Patricia Hall (1938020),Enhanced eBook,"Marcella, Raggedy Ann, and all of the other dolls are learning to read in this enchanting Level 2 Ready-to-Read!Marcella is learning to read—and sh...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,402246632,"=""9781442452794""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Trade Paperback,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452817""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Hardcover,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452824""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Enhanced eBook,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this eBook with audio that's full...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,39554207,"=""9781416941484""",Kat's Maps,Jon Scieszka (39548061),Trade Paperback,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781416941590""",Kat's Maps,Jon Scieszka (39548061),Hardcover,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781481410809""",Kat's Maps,Jon Scieszka (39548061),Fixed Layout eBook,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,314052,"=""9780689716133""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Trade Paperback,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
"",314052,"=""9780027330908""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Hardcover,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
