Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1747,"=""9781451636956""",Petals on the Wind,V.C. Andrews (4466),eBook,"On the heels of the successful Lifetime TV version of Flowers in the Attic comes the TV movie tie-in edition of Petals On the Wind, the second book...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781797155258""",Petals on the Wind,V.C. Andrews (4466),Audio Download,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,100275511,"=""9781476792446""",Secret Brother,V.C. Andrews (4466),eBook,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781442385245""",Secret Brother,V.C. Andrews (4466),Audio Download,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781476792354""",Secret Brother,V.C. Andrews (4466),Mass Market Paperback,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,471004851,"=""9781476790640""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),eBook,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
