Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496994,"=""9781524892241""",But I Don't Feel Empowered,Suri Chan (216497033),Trade Paperback,"In But I Don't Feel Empowered, poet and artist Suri Chan harnesses the power of beautiful language and whimsical illustrations to speak on both the...","","Non fiction, Andrews McMeel Publishing"
2,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non fiction, Andrews McMeel Publishing"
3,214120185,"=""9781648230523""",Gay Heaven Is A Dance Floor but I Can't Relax,charles theonia (214120222),Trade Paperback,"The breakout poetry collection in a multiform, poetic conversation between queer and trans artists and writers.Like meeting under a disco ball, or ...","","Non fiction, powerHouse Books"
4,212465236,"=""9781524877361""",Before You Know It,SK Williams (183964893),Trade Paperback,"Sometimes, beneath the weight of the world, we find ourselves drowning. Let this collection of poetry breathe life back into your lungs and remind ...","","Non fiction, Andrews McMeel Publishing"
5,212465406,"=""9781524880651""",What I Should've Texted,Pierre Alex Jeanty (157410531),Trade Paperback,What I Should’ve Texted is a collection of words that have been buried. A spill of hidden thoughts that never made their way out. This collection f...,"","Non fiction, Andrews McMeel Publishing"
6,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non fiction, Andrews McMeel Publishing"
7,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non fiction, Andrews McMeel Publishing"
8,213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
9,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non fiction, Andrews McMeel Publishing"
10,214100985,"=""9781524890292""",Words of a Goat Princess,Jessie Reyez (214101025),Trade Paperback,"A moving poetic debut from a talented artist, USA TODAY bestseller Words of a Goat Princess is everything you love about singer/songwriter Jessie R...","","Non fiction, Andrews McMeel Publishing"
11,200230667,"=""9781524882211""",This Day Is Dark,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin’s This Day Is Dark is a blistering case study of when red flags are mistaken for passion and love falls in the hands of the wrong people, ...","","Non fiction, Andrews McMeel Publishing"
12,220311109,"=""9781771682930""",On an Ebbing Seafoam Tide,Alannah Radburn (220311149),Trade Paperback,"Love, loss, witchcraft, avocado toast, and storming the patriarchy: an inclusive poetic perspective on millennial life.  The ocean is one of the gr...","","Non fiction, Central Avenue Publishing"
"",220311109,"=""9781771682947""",On an Ebbing Seafoam Tide,Alannah Radburn (220311149),eBook,"Love, loss, witchcraft, avocado toast, and storming the patriarchy: an inclusive poetic perspective on millennial life.  The ocean is one of the gr...","","Non fiction, Central Avenue Publishing"
13,200230546,"=""9781524878764""",Self-Love for Small-Town Girls,Lang Leav (439921875),Trade Paperback,Self-Love for Small Town Girls is an exciting offering from beloved bestselling author Lang Leav. A collection of stunning poetry and prose that se...,"","Non fiction, Andrews McMeel Publishing"
14,197028010,"=""9781524877354""",Maybe Today,SK Williams (183964893),Trade Paperback,"A tender homage to the journeys of growth and change that we all experience, told through the theme of the four seasons and the connection they hav...","","Non fiction, Andrews McMeel Publishing"
15,200230585,"=""9781524879792""",Many Small Hungerings,William Bortz (200230624),Trade Paperback,"An explosive and elevated exploration on love, longing, and loss, Many Small Hungerings is a timely and necessary collection of poetry from writer ...","","Non fiction, Andrews McMeel Publishing"
16,220311019,"=""9781771682893""",What We Lost in the Swamp,Grant Chemidlin (220311059),Trade Paperback,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non fiction, Central Avenue Publishing"
"",220311019,"=""9781771682909""",What We Lost in the Swamp,Grant Chemidlin (220311059),eBook,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non fiction, Central Avenue Publishing"
17,197768930,"=""9781524880644""",HER III,Pierre Alex Jeanty (157410531),Trade Paperback,"Self-made poet and social media sensation Pierre Alex Jeanty provides the final piece to his stunning 3-book collection, HER.The much-anticipated f...","","Non fiction, Andrews McMeel Publishing"
18,220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
"",220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
19,197028049,"=""9781524878634""",Words Left Unspoken,Allie Michelle (164275792),Trade Paperback,"“An open heart can never be broken.”This collection of poetry is dedicated to those who have ever felt broken by love, loss, and the uncertainty of...","","Non fiction, Andrews McMeel Publishing"
20,220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
"",220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
