Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
2,175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
3,195981141,"=""9781668013021""",Chateau,Jaclyn Goldis (195941672),Trade Paperback,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013014""",Chateau,Jaclyn Goldis (195941672),Hardcover,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013038""",Chateau,Jaclyn Goldis (195941672),eBook,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781797156101""",Chateau,Jaclyn Goldis (195941672),Audio Download,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
