Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
2,213704380,"=""9781797175515""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Audio Download,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051023""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),Hardcover,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
"",213704380,"=""9781668051047""",Ballad of Jacquotte Delahaye,Briony Cameron (213704114),eBook,"This epic, dazzling tale based on true events illuminates a woman of color’s rise to power as one of the few purported female pirate captains to sa...","","Fiction, Simon & Schuster Audio"
3,207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Simon & Schuster Audio"
"",207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Simon & Schuster Audio"
"",207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Simon & Schuster Audio"
4,207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Simon & Schuster Audio"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Simon & Schuster Audio"
"",207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Simon & Schuster Audio"
5,201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
"",201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
6,215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"*Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribune, Good Housekeeping, AA...","","Fiction, Simon & Schuster Audio"
