Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
2,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
3,576084832,"=""9781481472654""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Trade Paperback,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472647""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Hardcover,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472661""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),eBook,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
4,515141570,"=""9781481452274""",Fishbone's Song,Gary Paulsen (707052),Trade Paperback,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452267""",Fishbone's Song,Gary Paulsen (707052),Hardcover,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452281""",Fishbone's Song,Gary Paulsen (707052),eBook,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781508222989""",Fishbone's Song,Gary Paulsen (707052),Audio Download,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
5,2117326815,"=""9781481492195""",Delivery Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book about delivery trucks packs in all kinds of surprises.Beep! Beep! Look who’s driving down the road. It’...","","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
6,5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
7,436616634,"=""9781481413527""",One Witch at a Time,Stacy DeKeyser (82530521),Trade Paperback,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413510""",One Witch at a Time,Stacy DeKeyser (82530521),Hardcover,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
