Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190725310,"=""9781647226299""",Star Wars Everyday,Insight Editions (2089862421),eBook,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non fiction, Insight Editions"
"",190725310,"=""9781647226244""",Star Wars Everyday,Insight Editions (2089862421),Hardcover,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non fiction, Insight Editions"
2,182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
3,169090094,"=""9781612436906""",Busy Bags Kids Will Love,Sara McClure (169090131),eBook,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non fiction, Ulysses Press"
"",169090094,"=""9781612436678""",Busy Bags Kids Will Love,Sara McClure (169090131),Trade Paperback,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non fiction, Ulysses Press"
4,44167724,"=""9781451628869""",Homemade,Carol Endler Sterbenz (44167728),eBook,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
"",44167724,"=""9781476786544""",Homemade,Carol Endler Sterbenz (44167728),Trade Paperback,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
5,2137679686,"=""9781440561207""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),eBook,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non fiction, Adams Media"
"",2137679686,"=""9781440561191""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),Trade Paperback,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non fiction, Adams Media"
6,44909607,"=""9781416564591""",Rosie O'Donnell's Crafty U,Rosie O'Donnell (44909611),eBook,"Bring out the craft supplies and roll up your sleeves! Rosie O'Donnell's Crafty U will give ""U"" all the help you need to entertain your kids throug...","Handicrafts, decorative arts & crafts","Non fiction, Simon & Schuster"
7,2137692681,"=""9781440309854""",Paper Wonderland,Michelle Romo (2137692691),eBook,"Get ready to go on the paper adventure of a lifetime in Paper Wonderland!From the moment you step foot in the Neighborhood, you'll meet new friends...","","Non fiction, Adams Media"
