Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non fiction, S&S India"
2,174979418,"=""9781982160616""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),eBook,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781797132549""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Audio Download,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160593""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Hardcover,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160609""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Trade Paperback,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
3,197835552,"=""9781954676336""",Trade Off,Alfy Smith (197835717),eBook,"How does a young basketball star become the close friend and trainer for world-class boxer, Roy Jones Jr.? Through compassion for others, a spirit ...","","Non fiction, Indigo River Publishing"
"",197835552,"=""9781954676329""",Trade Off,Alfy Smith (197835717),Trade Paperback,"How does a young basketball star become the close friend and trainer for world-class boxer, Roy Jones Jr.? Through compassion for others, a spirit ...","","Non fiction, Indigo River Publishing"
4,199327640,"=""9781954676350""",Chief,Clint Crockett (199327677),eBook,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non fiction, Indigo River Publishing"
"",199327640,"=""9781954676343""",Chief,Clint Crockett (199327677),Trade Paperback,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non fiction, Indigo River Publishing"
5,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non fiction, S&S India"
6,177741834,"=""9781643136417""",Winning in Reverse,Bill Lester (177741870),eBook,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643136400""",Winning in Reverse,Bill Lester (177741870),Hardcover,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643139456""",Winning in Reverse,Bill Lester (177741870),Trade Paperback,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
7,165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
