Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non-Fiction, BOOM! Studios"
2,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non-Fiction, BOOM! Studios"
3,137869187,"=""9781684151844""",Mighty Morphin Power Rangers Archive Vol. 1,"Fabian Nicieza (140448414), Scott Lobdell (140448396)",Trade Paperback,"Re-collecting the classic 1990s Power Rangers comics Hamilton Comics, Papercutz Comics, and Marvel Comics. ALPHA, RITA’S ESCAPED. RECRUIT ME A TEAM...","","Non-Fiction, BOOM! Studios"
4,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non-Fiction, BOOM! Studios"
5,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non-Fiction, BOOM! Studios"
6,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non-Fiction, BOOM! Studios"
7,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non-Fiction, BOOM! Studios"
8,2140819420,"=""9781684150380""",Planet of the Apes/Green Lantern,"Robbie Thompson (2140819437), Justin Jordan (488201952)",Trade Paperback,"When Cornelius discovers an all powerful ring in the Forbidden Zone, the Planet of the Apes becomes a battleground for its secrets, thrusting the G...","","Non-Fiction, BOOM! Studios"
9,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non-Fiction, BOOM! Studios"
10,2117614316,"=""9781608869732""",Joyride Vol. 2,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,"","","Non-Fiction, BOOM! Studios"
11,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non-Fiction, BOOM! Studios"
12,564254357,"=""9781608868230""",Arcadia,Alex Paknadel (564254374),Trade Paperback,"When 99% of humankind is wiped out by a pandemic, four billion people are “saved” by being digitized at the brink of death and uploaded into Arcadi...","","Non-Fiction, BOOM! Studios"
13,488201911,"=""9781608867356""",Wild's End,Dan Abnett (488201918),Trade Paperback,"Welcome to the War of the Wilds..Lower Crowchurch is a small English community enjoying the peace of the 1930s, but when the town becomes the victi...","","Non-Fiction, BOOM! Studios"
14,428530219,"=""9781608863648""",Planet of the Apes: Cataclysm Vol. 3,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,Eight years before astronaut George Taylor fell from the stars...the stars fell on the PLANET OF THE APES!Still recovering from the terrible catacl...,"","Non-Fiction, BOOM! Studios"
15,409992187,"=""9781608863112""",Planet of the Apes: Cataclysm Vol. 1,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,"A brand-new Planet of the Apes series featuring all of your favorite classic characters.Following their two hit limited series, acclaimed writers C...","","Non-Fiction, BOOM! Studios"
16,85652202,"=""9781608860883""",Starborn Vol. 3,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,International superstar creator Stan Lee and bestselling author Chris Roberson bring you the story of a man not of this world!Starborn sees Stan Le...,"","Non-Fiction, BOOM! Studios"
17,85652158,"=""9781608866465""",Farscape Vol. 7,"Rockne S. O'Bannon (67197820), Keith R. A. DeCandido (1563513)",Trade Paperback,The opening of the latest and most mind-blowing Farscape epic yet! From the mind of show creator Rockne S. O'Bannon this is where all the character...,"","Non-Fiction, BOOM! Studios"
18,83936883,"=""9781608866397""",Farscape Vol. 6: Compulsions,"Rockne S. O'Bannon (67197820), Keith R. A. DeCandido (1563513)",Trade Paperback,"The acclaimed science fiction series FARSCAPE continues here, from the show’s creator, Rockne S. O’Bannon.Two Leviathan crews, the outlaws on Moya,...","","Non-Fiction, BOOM! Studios"
19,79319160,"=""9781608860654""",Amory Wars: In Keeping Secrets of Silent Earth: 3 Vol. 3,"Claudio Sanchez (70030137), Peter David (484122)",Trade Paperback,"Acclaimed rock band Coheed and Cambria bring the mythology that surrounds their albums to life on the printed page, exactly the way lead singer Cla...","","Non-Fiction, BOOM! Studios"
