Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
2,141020887,"=""9781626868205""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",eBook,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
"",141020887,"=""9781626868021""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",Embossed Leather,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
3,2118115636,"=""9781681464145""",March of the Ten Thousand,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non fiction, Start Publishing LLC"
4,141018976,"=""9781626861312""",Art of War,Sun Tzu (141019009),eBook,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781626860605""",Art of War,Sun Tzu (141019009),Trade Paperback,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781645177005""",Art of War,Sun Tzu (141019009),Trade Paperback,"This keepsake edition of the world’s oldest military treatise includes a creatively embroidered cover.Dated to about the fifth century BC, The Art ...","","Non fiction, Canterbury Classics"
5,65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
"",65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
6,2117869206,"=""9781627930192""",Art of War,Baron de Jomini (2117869219),eBook,Antoine-Henri Jomini was the most celebrated writer on the Napoleonic art of war. Jomini was present at most of the most important battles of the N...,"","Non fiction, Start Publishing LLC"
7,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non fiction, Start Publishing LLC"
8,153189,"=""9780743242226""",Supreme Command,Eliot A. Cohen (1263488),eBook,"“An excellent, vividly written” (The Washington Post) account of leadership in wartime that explores how four great democratic statesmen—Abraham Li...","","Non fiction, Free Press"
