Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183224703,"=""9781481498999""",Take Me Home Tonight,Morgan Matson (63461446),Trade Paperback,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481498982""",Take Me Home Tonight,Morgan Matson (63461446),Hardcover,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481499002""",Take Me Home Tonight,Morgan Matson (63461446),eBook,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,33960094,"=""9781442481664""",Street Pharm,Allison van Diepen (33960072),Trade Paperback,"A successful teen drug dealer is forced to reexamine it all in this riveting novel, now in trade paperback with a new cover, from the author of Sni...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",33960094,"=""9781439120323""",Street Pharm,Allison van Diepen (33960072),eBook,"Ty Johnson knows survival. Since inheriting his pop’s business at sixteen, Ty’s developed smarts, skills, and mad discipline. The supply game’s in ...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,37095067,"=""9781442412989""",Venomous,Christopher Krovatin (37095070),Trade Paperback,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416924876""",Venomous,Christopher Krovatin (37095070),Hardcover,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416964933""",Venomous,Christopher Krovatin (37095070),eBook,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,37293750,"=""9781416994435""",If I Grow Up,Todd Strasser (1214262),Trade Paperback,"In a gripping novel with a plot pulled from the headlines, Todd Strasser turns his attention to gang life in the inner-city projects. DeShawn is a ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781416925231""",If I Grow Up,Todd Strasser (1214262),Hardcover," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781439156636""",If I Grow Up,Todd Strasser (1214262),eBook," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,335891,"=""9781416997474""",Downsiders,Neal Shusterman (1531698),Trade Paperback,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335891,"=""9781439115350""",Downsiders,Neal Shusterman (1531698),eBook,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
7,36839159,"=""9781439104446""",Price of Admission,Leslie Margolis (36839163),eBook, Money Talks. Secrets Walk.   Jasmine Green is the daughter of a major Hollywood studio head. She lives the kind of life that makes people salivate...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,40507649,"=""9781416934721""",Disenchanted Princess,Julie Linker (40507657),Trade Paperback,"I may be in the middle of nowhere,  but I still have standards!  Like it's not bad enough Daddy's in jail for embezzlement (he's a super-successful...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",40507649,"=""9781439121320""",Disenchanted Princess,Julie Linker (40507657),eBook,"I may be in the middle of nowhere,  but I still have standards!  Like it's not bad enough Daddy's in jail for embezzlement (he's a super-successful...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,18748308,"=""9781416913351""",Head Games,Mariah Fredericks (17574675),Trade Paperback,"REALITY? I'd give it a C-.   That's what fifteen year old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this ye...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18748308,"=""9781439116388""",Head Games,Mariah Fredericks (17574675),eBook,"Reality?I'd give it a C-.That's what fifteen-year-old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this year. ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
10,23144512,"=""9780689873485""",Speeding Bullet,Neal Shusterman (1531698),Trade Paperback,"After Nick Herrera saved a little girl from being his by a New York City subway car, things have been different....He has been different. Now it se...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
11,1904889,"=""9780743427197""",Foreigner,Meg Castaldo (1904903),eBook,"Alex Orlando is a foreigner in New York -- a California foreigner, housesitting for her Uncle Carmi while he vacations in Puerto Rico. She quickly ...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
