Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181414276,"=""9781534499249""",Our Pool,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
"",181414276,"=""9781534499232""",Our Pool,Lucy Ruth Cummins (70726870),Hardcover,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
2,170456364,"=""9781534476981""",All Cats Welcome,Susin Nielsen (170456114),Fixed Layout eBook,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
"",170456364,"=""9781534476974""",All Cats Welcome,Susin Nielsen (170456114),Hardcover,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
3,166488858,"=""9781534463493""",Sylvie,Jean Reidy (2142398481),Fixed Layout eBook,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
"",166488858,"=""9781534463486""",Sylvie,Jean Reidy (2142398481),Hardcover,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
4,2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum Books for Young Readers"
"",2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum Books for Young Readers"
5,27600550,"=""9781481428927""",Miracle on 133rd Street,Sonia Manzano (1526606),Fixed Layout eBook,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
"",27600550,"=""9780689878879""",Miracle on 133rd Street,Sonia Manzano (1526606),Hardcover,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
6,75204520,"=""9781481409322""",Give and Take,Chris Raschka (1786251),Enhanced eBook,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
"",75204520,"=""9781442416550""",Give and Take,Chris Raschka (1786251),Hardcover,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
7,330604,"=""9781481419710""",Little Wee Tyke,Marcia Sewall (707224),Fixed Layout eBook,"In this English folk tale, an unwanted dog is taken in by a little girl whose family's farm is bewitched. Can this little dog with big ideas help p...","","Fiction, Atheneum Books for Young Readers"
8,34882071,"=""9781416913740""",Trouble with May Amelia,Jennifer L. Holm (21615053),Trade Paperback,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913733""",Trouble with May Amelia,Jennifer L. Holm (21615053),Hardcover,"May Amelia Jackson captured readers' hearts in the Newbery Honor Book Our Only May Amelia. Now, after over ten years, Jennifer Holm is bringing thi...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781442421400""",Trouble with May Amelia,Jennifer L. Holm (21615053),eBook,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
9,72376729,"=""9781442412026""","One Moon, Two Cats",Laura Godwin (1685185),Hardcover,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",72376729,"=""9781442434912""","One Moon, Two Cats",Laura Godwin (1685185),Fixed Layout eBook,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
10,329274,"=""9781442412156""",King of Prussia and a Peanut Butter Sandwich,Thomas Fleming (202397),Trade Paperback,Beautiful watercolor illustrations and detailed writing shares the journey of Mennonites as from Prussia to southern Russia and into the United Sta...,"","Fiction, Atheneum Books for Young Readers"
11,32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
12,35870359,"=""9781442460973""","Thump, Quack, Moo",Doreen Cronin (1569483),Enhanced eBook,"Step right up for this farmyard festive tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin, now available as an eBook with audi...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",35870359,"=""9781416916307""","Thump, Quack, Moo",Doreen Cronin (1569483),Hardcover,It's time for the annual Corn Maze Festival.   The farm is bursting with activity.   Cluck Whack!   The chickens build a fence around the cornfield...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
13,1783502,"=""9780689838255""",Good Dog,Avi (1676650),Trade Paperback,"When the Wild Calls  McKinley, a malamute, is a good dog -- he's reliable and trustworthy. Whether it's watching over the other dogs of Steamboat S...","","Fiction, Atheneum Books for Young Readers"
"",1783502,"=""9781481445337""",Good Dog,Avi (1676650),eBook,"In the Colorado mountain town of Steamboat Springs there must be three hundred dogs.  Jack's malamute, McKinley, is the leader of them all. But Jac...","","Fiction, Atheneum Books for Young Readers"
14,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
