Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
2,172143069,"=""9781605986258""",Riders on the Storm,Ed Gorman (172139067),Hardcover,"When we last saw Sam McCain he had been drafted, along with his National Guard unit, to fight the war in Vietnam. But Sam's military career ended i...","","Fiction, Pegasus Books"
"",172143069,"=""9781605987163""",Riders on the Storm,Ed Gorman (172139067),eBook,"When we last saw Sam McCain he had been drafted, along with his National Guard unit, to fight the war in Vietnam. But Sam's military career ended i...","","Fiction, Pegasus Books"
3,172139032,"=""9781681770925""",Bad Moon Rising,Ed Gorman (172139067),eBook,"“The kind of hero any small town could take to its heart.” —Marilyn Stasio, The New York TimesA hippie commune has invaded Black River Falls.  Whil...","","Fiction, Pegasus Books"
"",172139032,"=""9781605982601""",Bad Moon Rising,Ed Gorman (172139067),Hardcover,"","","Fiction, Pegasus Books"
4,2137651048,"=""9781440531040""",By Hook or By Crook,"Ed Gorman (2137650162), Martin Greenberg (1281791)",eBook,The annual collection edited by Ed Gorman and Martin H. Greenberg available in a hardcover limited edition signed by ALL contributors including: De...,"","Fiction, Gallery Books"
5,2137650152,"=""9781440530760""",Between the Dark and the Daylight,"Ed Gorman (2137650162), Martin Greenberg (1281791)",eBook,Crime fiction’s biggest names have been rounded up for a truly impressive collection of 2008’s best short stories. Featuring authors like Michael C...,"","Fiction, Gallery Books"
6,172141193,"=""9781605980706""",Ticket to Ride,Ed Gorman (172139067),Hardcover,"","","Fiction, Pegasus Books"
"",172141193,"=""9781681770918""",Ticket to Ride,Ed Gorman (172139067),eBook,1965: America’s favorite small-town detective must solve the murder of two old friends against the backdrop of America’s cultural revolution.For sm...,"","Fiction, Pegasus Books"
