Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
2,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
3,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
4,37382842,"=""9781416548225""",Emerging Markets Century,Antoine van Agtmael (37382845),eBook,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
"",37382842,"=""9780743294621""",Emerging Markets Century,Antoine van Agtmael (37382845),Trade Paperback,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
