Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163140456,"=""9781684154784""",Hex Vet: The Flying Surgery,Sam Davies (151522670),Trade Paperback,"During the monthly Winged Creature Clinic at Willows Whisper, Nan and Clarion investigate disturbing reports when they’re brought an injured flying...","","Fiction, BOOM! Studios"
2,151089526,"=""9781684153428""",Garfield: The Monday That Wouldn't End Original Graphic Novel,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield gets stuck in a never-ending Monday in this all-new original graphic novel.MONDAY BITES!   It’s that most dreaded day and, of course, ever...","","Fiction, BOOM! Studios"
3,151089485,"=""9781684153091""",Garfield: Homecoming,Scott Nickel (503030066),Trade Paperback,The Fat Cat returns in this all-new adventure where Garfield explores what life is like outside of the friendly confines of Jon's house.Feeling mis...,"","Fiction, BOOM! Studios"
4,146657747,"=""9781684152889""",Hex Vet: Witches in Training,Sam Davies (151522670),Trade Paperback,"In a world where magic is an ordinary part of daily life, two young apprentice veterinarians pursue their dreams of caring for supernatural creatur...","","Fiction, BOOM! Studios"
5,145403102,"=""9781684152483""",Garfield: Snack Pack Vol. 1,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield goes on Holiday-themed adventures in this book of never-before collected short stories.Everyone's favorite, lasagna-lovin', Monday-hatin',...","","Fiction, BOOM! Studios"
6,145309143,"=""9781684152377""",Garfield Original Graphic Novel: Trouble in Paradise,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"The famous feline goes to the beach in this all-new original graphic novel.When Jon wins a free vacation, he heads to the beach with Liz, Garfield,...","","Fiction, BOOM! Studios"
7,100724394,"=""9781684151431""",Garfield Original Graphic Novel: Search for Pooky,"Scott Nickel (503030066), Mark Evanier (406132536), Erin Hunting (100764072)",Trade Paperback,The fan-favorite Fat Cat comes back with all-new stories!Garfield has a real mystery on his paws: his teddy bear extraordinaire is missing. Who—or ...,"","Fiction, BOOM! Studios"
8,2120399530,"=""9781684150199""",Garfield Original Graphic Novel: The Thing in the Fridge,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"All-new tales of Jim Davis’ iconic fat cat, Garfield! Jim Davis’ legendary creation returns to comics with three all new short stories, including c...","","Fiction, BOOM! Studios"
9,2120399549,"=""9781684150076""",Mega Princess,Kelly Thompson (2116900216),Trade Paperback,Max has the powers of every princess ever . . . too bad she just wants to be a detective.Budding detective or princess in training? These are just ...,"","Fiction, BOOM! Studios"
10,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
11,2120399511,"=""9781608869756""",Garfield Original Graphic Novel: Unreality TV,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield returns to comics with all-new stories, including a short written and drawn by Judd Winick, New York Times bestselling creator of Hilo.Thi...","","Fiction, BOOM! Studios"
12,2099197132,"=""9781608869008""",Abigail & The Snowman,Roger Langridge (67224200),Trade Paperback,An imaginative young girl makes a new best friend—an invisible yeti!Abigail is a nine-year-old with a huge imagination but when she and her dad mov...,"","Fiction, BOOM! Studios"
13,2099212827,"=""9781608869015""",Garfield Original Graphic Novel: A Big Fat Hairy Adventure,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield stars in his first ever, all-new original graphic novel!The Fat Cat returns to comics in this original graphic novel featuring all-new sto...","","Fiction, BOOM! Studios"
14,2098568302,"=""9781608868476""",Garfield Vol. 9: His Nine Lives,Scott Nickel (503030066),Trade Paperback,"Celebrating the 30th Anniversary of Jim Davis' Garfield: His 9 Lives!In 1984, Jim Davis created a groundbreaking series of illustrated short storie...","","Fiction, BOOM! Studios"
15,555830505,"=""9781608868018""",Garfield Vol. 8,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,The Fat Cat returns for an new collection of his comic book adventures!Garfield's latest &amp; greatest collection of comic book stories is here! I...,"","Fiction, BOOM! Studios"
16,522568888,"=""9781608867592""",Garfield Vol. 7,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"The Fat Cat returns for an new collection of his comic book adventures! See Garfield play Fairy Godcat for a young woman, vow to stop eating lasagn...","","Fiction, BOOM! Studios"
17,488199358,"=""9781608867059""",Garfield Vol. 6,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"The Big Kitty’s back with a new batch lasagna-fueled comic book adventures!Fresh out of the oven, it's more garfield comic adventures--because you ...","","Fiction, BOOM! Studios"
18,412501488,"=""9781608863488""",Garfield Vol. 3,Mark Evanier (406132536),Trade Paperback,Everyone’s favorite lasagna-scarfing cat returns with brand-new adventures in his hit graphic novel series!The Big Kitty’s back with a new batch la...,"","Fiction, BOOM! Studios"
