Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
2,148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
3,162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
4,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non-Fiction, powerHouse Books"
5,173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
6,178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
"",178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non-Fiction, Simon & Schuster"
7,192263131,"=""9781642938869""",Black Moses,Mark Ribowsky (192263168),Hardcover,"The first biography of soul pioneer Isaac Hayes, whose groundbreaking music provided the foundation for hip-hop and a new racial paradigm.“Black me...","","Non-Fiction, Permuted Press"
8,186694713,"=""9781637580684""",Book of Mac,Donna-Claire Chesman (186694750),Hardcover,"INSTANT NATIONAL BESTSELLER! An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and cr...","","Non-Fiction, Permuted Press"
"",186694713,"=""9781637580691""",Book of Mac,Donna-Claire Chesman (186694750),eBook,"An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and critical examinations of his en...","","Non-Fiction, Permuted Press"
9,147929572,"=""9781982107581""",Butterfly Effect,Marcus J. Moore (147929515),Hardcover,This first cultural biography of rap superstar and “master of storytelling” (The New Yorker) Kendrick Lamar explores his meteoric rise to fame and ...,"","Non-Fiction, Atria Books"
"",147929572,"=""9781797115504""",Butterfly Effect,Marcus J. Moore (147929515),Audio Download,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
"",147929572,"=""9781982107598""",Butterfly Effect,Marcus J. Moore (147929515),Trade Paperback,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
"",147929572,"=""9781982107604""",Butterfly Effect,Marcus J. Moore (147929515),eBook,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
10,177048142,"=""9781576878088""",No Sleep,"DJ Stretch Armstrong (177048177), Evan Auerbach (177048178)",Hardcover,"No Sleepis a visual history of the halcyon days of New York City club life as told through flyer art. Spanning the late 80s through the late 90s, w...","","Non-Fiction, powerHouse Books"
11,177051661,"=""9781576877753""",Rap Tees,DJ Ross One (177051696),Hardcover,"One of the world's foremost collectors of all things hip-hop, DJ Ross One presents--for the first time ever--a much sought after collection of T-sh...","","Non-Fiction, powerHouse Books"
12,177030017,"=""9781576874974""",Gospel of Hip Hop,KRS-One (177030052),Hardcover,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
"",177030017,"=""9781576876701""",Gospel of Hip Hop,KRS-One (177030052),eBook,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
13,1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
"",1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
14,177032859,"=""9781576873649""",Wild Style,Charlie Ahearn (177032894),Hardcover,"""I mean love is love. Recognize the Hip Hop culture, cause that's what we are doing. We're having fun with it. We spread love. There's no animosity...","","Non-Fiction, powerHouse Books"
15,177036151,"=""9781576871065""",Back in the Days,Jamel Shabbaz (183496384),Hardcover,Back in the Days documents the emerging Hip Hop scene from 1980-1989-before it became what is today's multi-million-dollar multinational industry. ...,"","Non-Fiction, powerHouse Books"
