Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
3,67083500,"=""9781416999591""",This Is So Not Happening,Kieran Scott (707215),eBook,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999553""",This Is So Not Happening,Kieran Scott (707215),Hardcover,"Just when Ally and Jake think they’ve finally got it together, things fall completely apart in this drama-filled conclusion to the He’s So/She’s So...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999560""",This Is So Not Happening,Kieran Scott (707215),Trade Paperback,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,73979720,"=""9781442413498""",Crazy,Amy Reed (48825677),eBook,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
