Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193422263,"=""9781797155104""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Audio Download,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non-Fiction, Simon & Schuster Audio"
"",193422263,"=""9781507219805""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Paper Over Board,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non-Fiction, Simon & Schuster Audio"
"",193422263,"=""9781507219812""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",eBook,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non-Fiction, Simon & Schuster Audio"
2,155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster Audio"
"",155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster Audio"
"",155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non-Fiction, Simon & Schuster Audio"
3,407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
4,407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
5,38818455,"=""9780743561969""",Bible Passages,Various (16269589),Audio Download," GOD'S COMFORT    In times of illness, anxiety or sorrow, when hope is most elusive, the Bible stands as a beacon of eternal solace and strength. S...","","Non-Fiction, Simon & Schuster Audio"
6,36933047,"=""9780743555746""",God's Wisdom,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S WISDOM    Psalms, Proverbs, and Ecclesiastes: th...",Audio,"Non-Fiction, Simon & Schuster Audio"
7,36932768,"=""9780743555760""",Unto Us a Son Is Given,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   UNTO US A SON IS GIVEN    In a joyous celebration of C...",Audio,"Non-Fiction, Simon & Schuster Audio"
8,36933511,"=""9780743555739""",God's Comfort,Various (16269589),Audio Download,"THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S COMFORT   In times of illness, anxiety or sorrow,...",Audio,"Non-Fiction, Simon & Schuster Audio"
9,36933264,"=""9780743555753""",Greatest of These is Love,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   THE GREATEST OF THESE IS LOVE    Love of God, of human...",Audio,"Non-Fiction, Simon & Schuster Audio"
