Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non-Fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non-Fiction, Touchstone"
2,2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
3,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
4,2092098941,"=""9781501147081""","Buy It, Rent It, Profit! (Updated Edition)",Bryan  M. Chavis (47399387),eBook,"Now updated for today’s bullish real estate market, this is the go-to, classic entrepreneurial guide for landlords and real estate investors who wa...","",Touchstone
"",2092098941,"=""9781501145827""","Buy It, Rent It, Profit! (Updated Edition)",Bryan  M. Chavis (47399387),Trade Paperback,"Now updated for today’s bullish real estate market, this is the go-to, classic entrepreneurial guide for landlords and real estate investors who wa...","",Touchstone
5,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
6,485614235,"=""9781501103773""",This Was Not the Plan,Cristina Alger (485614634),eBook,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781442391642""",This Was Not the Plan,Cristina Alger (485614634),Audio Download,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781501103766""",This Was Not the Plan,Cristina Alger (485614634),Trade Paperback,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
7,433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non-Fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non-Fiction, Mental Illness, Touchstone"
8,484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
9,426910108,"=""9781476756271""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),eBook,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non-Fiction, Civil Rights, Immigration, Touchstone"
"",426910108,"=""9781476756264""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),Trade Paperback,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non-Fiction, Civil Rights, Immigration, Touchstone"
10,400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non-Fiction, Touchstone"
"",400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non-Fiction, Touchstone"
11,80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
12,403034172,"=""9781451682854""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),eBook,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
"",403034172,"=""9781451682847""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),Trade Paperback,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
13,481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
14,426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
15,426666132,"=""9781476755342""",Kiss the Ring,Meesha Mink (41006115),eBook,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426666132,"=""9781476755304""",Kiss the Ring,Meesha Mink (41006115),Trade Paperback,From one of the most daring voices in urban fiction comes a sexy novel about a modern-day Foxy Brown who goes undercover in a dangerous quest for r...,General Fiction,"African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
16,403201758,"=""9781451683387""",Next Time You See Me,Holly Goddard Jones (403201811),eBook,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
"",403201758,"=""9781451683370""",Next Time You See Me,Holly Goddard Jones (403201811),Trade Paperback,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
17,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non-Fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non-Fiction, Touchstone"
18,412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
19,83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non-Fiction, Touchstone"
"",83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non-Fiction, Touchstone"
"",83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non-Fiction, Touchstone"
20,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
