Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Simon & Schuster Audio"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Simon & Schuster Audio"
2,155316430,"=""9781797117867""",Yolk,Mary H. K. Choi (2138593905),Audio Download,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Audio"
"",155316430,"=""9781534446007""",Yolk,Mary H. K. Choi (2138593905),Hardcover,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Audio"
"",155316430,"=""9781534446014""",Yolk,Mary H. K. Choi (2138593905),Trade Paperback,“Sneaks up on you with its insight and poignancy.” —Entertainment WeeklyFrom  New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Audio"
"",155316430,"=""9781534446021""",Yolk,Mary H. K. Choi (2138593905),eBook,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Audio"
3,148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non fiction, Simon & Schuster Audio"
"",148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Simon & Schuster Audio"
