Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15828093,"=""9780743568098""",Life Strategies For Teens,Jay McGraw (15868227),Audio Download,"From the son of Dr. Phil McGraw comes Life Strategies for Teens, the New York Times bestselling guide to teenage success, and the first guide to te...",Self-help & personal development,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
"",15828093,"=""9780743215466""",Life Strategies For Teens,Jay McGraw (15868227),Trade Paperback,"From the son of Dr. Phil McGraw comes Life Strategies for Teens, the New York Times bestselling guide to teenage success, and the first guide to te...",Self-help & personal development,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
"",15828093,"=""9780743234603""",Life Strategies for Teens,Jay McGraw (15868227),eBook,"From the son of Dr. Phil McGraw comes Life Strategies for Teens, the New York Times bestselling guide to teenage success, and the first guide to te...",Self-help & personal development,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
2,1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
3,1065983,"=""9780743540704""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Audio Download,"Nothing in life equals the steady thrill, the calm excitement of being in a good marriage. This requires much more than a vague idea of love. In Th...","","Non fiction, Simon & Schuster Audio"
"",1065983,"=""9780684851983""",Marriage Spirit,"Evelyn Moschetta (1215707), Paul Moschetta (1215710)",Trade Paperback,"Contributing editors to the renowned Ladies Home Journal column ""Can This Marriage Be Saved?,"" Drs. Paul and Evelyn Moschetta draw on their twenty-...","","Non fiction, Simon & Schuster Audio"
4,1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Simon & Schuster Audio"
"",1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Simon & Schuster Audio"
"",1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Simon & Schuster Audio"
5,1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
"",1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
6,161618,"=""9780743546133""",Spiritual Literacy,Frederic Brussat (1071238),Audio Download,"A book that belongs in every seeker's home, Spiritual Literacy answers the universal question, ""How can I live a spiritual life every day?"" Frederi...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",161618,"=""9780684835341""",Spiritual Literacy,Frederic Brussat (1071238),Trade Paperback,"A book that belongs in every seeker's home, Spiritual Literacy answers the universal question, ""How can I live a spiritual life every day?"" Frederi...",MBS - General,"Non fiction, Simon & Schuster Audio"
7,8660,"=""9780743547840""",Giving the Love That Heals,Harville Hendrix (350343),Audio Download,"Harville Hendrix has illuminated the paths to healthy, loving relationships in his New York Times bestsellers Getting the Love You Want and Keeping...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",8660,"=""9780671793999""",Giving The Love That Heals,Harville Hendrix (350343),Trade Paperback,"Harville Hendrix has illuminated the paths to healthy, loving relationships in his New York Times bestsellers Getting the Love You Want and Keeping...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
8,290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
