Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514480885,"=""9781449469375""",Pocket Posh Sudoku and Beyond 5,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 5 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles.In...","",Andrews McMeel Publishing
2,514480837,"=""9781449469337""",Pocket Posh Christmas Sudoku 6,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series is adorned in festive holiday designs. Pocket Posh Christmas Sudoku 6 feat...,"",Andrews McMeel Publishing
3,488713662,"=""9781449469283""",Pocket Posh Sudoku 31,The Puzzle Society (453024630),Trade Paperback,Feed your Sudoku addiction and hone your logical reasoning skills with 100 original Sudoku puzzles. Collect all titles in the Pocket Posh Sudoku se...,"",Andrews McMeel Publishing
4,485586454,"=""9781449468811""",Pocket Posh Sudoku and Beyond 4,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 4 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles.In...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
5,485586440,"=""9781449468798""",Pocket Posh Sudoku 29,The Puzzle Society (453024630),Trade Paperback,Keep boredoom at bay and exercise your gray matter with 100 original Sudoku puzzles. Collect all 29 titles in the series!Our Pocket Posh Sudoku puz...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
6,457835733,"=""9781449452049""",Pocket Posh Sudoku 28,The Puzzle Society (453024630),Trade Paperback,Pocket Posh Sudoku 28 will help exercise your gray matter with 100 original Sudoku puzzles. Collect all 28 titles in the series! Our Pocket Posh Su...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
7,459995721,"=""9781449460242""",Pocket Posh Christmas Easy Sudoku 2,The Puzzle Society (453024630),Trade Paperback, Our best-selling Pocket Posh puzzle books are perfect stocking stuffers! Pocket Posh  Christmas Easy Sudoku 2 features 100 easy sudoku puzzles for...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
8,443161553,"=""9781449451011""",Pocket Posh Sudoku and Beyond 3,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 3 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles. I...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
9,443161520,"=""9781449450861""",Pocket Posh Easy Sudoku 5,The Puzzle Society (453024630),Trade Paperback," Offering 100 Sudoku puzzles specifically created to be simple and quick to solve, Pocket Posh Easy Sudoku 5 is perfect for puzzlers of all skill l...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
10,443161476,"=""9781449450823""",Pocket Posh Sudoku 27,The Puzzle Society (453024630),Trade Paperback, Exercise your gray matter with 100 addictive Sudoku puzzles in Pocket Posh Sudoku 27. Collect all 27 titles in the series! Our Pocket Posh Sudoku ...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
