Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
2,18230085,"=""9780743462631""",White Road,John Connolly (1327803),eBook,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18230085,"=""9781442386945""",White Road,John Connolly (1327803),Audio Download,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18230085,"=""9781501122651""",White Road,John Connolly (1327803),Trade Paperback,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
3,18043040,"=""9780743462624""",Killing Kind,John Connolly (1327803),eBook,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18043040,"=""9781501122644""",Killing Kind,John Connolly (1327803),Trade Paperback,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18043040,"=""9781508252184""",Killing Kind,John Connolly (1327803),Audio Download,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
4,1842407,"=""9780743217491""",Dark Hollow,John Connolly (1327803),eBook,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781442386907""",Dark Hollow,John Connolly (1327803),Audio Download,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781501122637""",Dark Hollow,John Connolly (1327803),Trade Paperback,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
5,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
6,1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
"",1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
7,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,406587268,"=""9781476703602""","Iggy Chronicles, Volume One",Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—return in an e-original short story that gives Chet’s best friend Iggy his moment ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,16622083,"=""9780743225274""",Funny Money,James Swain (1812753),eBook,"When last we saw Tony Valentine -- former cop, lifelong misanthrope, and legendary catcher of casino cheats -- he was just coming up for air after ...",Crime & mystery,"Fiction, Atria Books"
10,1300562,"=""9781501124624""",Ten Spot,Denis Hamill (1056238),eBook,"Bobby Emmet, the NYPD detective turned private investigator, returns in a mystery involving a neighborhood in Brooklyn in which the mafia and the h...","","Fiction, Atria Books"
"",1300562,"=""9781416584544""",Ten Spot,Denis Hamill (1056238),Trade Paperback,"Ten Spot begins when the mother of three budding hip-hop prodigies is mowed down by a hit-and-run on a Brooklyn street corner, barely saving the yo...","","Fiction, Atria Books"
