Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219739553,"=""9781534327245""",Fire Power Book 2,Robert Kirkman (216767179),Hardcover,"THE SCORCHING HOT FIRE POWER CONCLUSION!The bestselling series created by ROBERT KIRKMAN (The Walking Dead, Invincible) and CHRIS SAMNEE (Daredevil...","","Non fiction, Image Comics"
2,224048667,"=""9781534327764""",Invincible Complete Library Hardcover Vol. 6,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 11 &amp; 12 into one massive slipcased tome that's ov...,"","Non fiction, Image Comics"
3,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non fiction, Image Comics"
4,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
5,216849301,"=""9781534322073""",Fire Power By Kirkman & Samnee Book 1,Robert Kirkman (216767179),Hardcover,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who w...","","Non fiction, Image Comics"
6,216837378,"=""9781607063605""",Invincible: The Ultimate Collection Volume 6,Robert Kirkman (216767179),Hardcover,"This is the volume you've been waiting for! The Invincible War, set in motion by Angstrom Levy! The epic battle with Conquest! The final build up t...","","Fiction, Image Comics"
7,216798707,"=""9781582407630""",Invincible: The Ultimate Collection Volume 3,Robert Kirkman (216767179),Hardcover,Collecting the formative issues in the grown of Invincible as a superhero. This volume collects Invincible's violent battle with the villainous Ang...,"","Fiction, Image Comics"
8,216843509,"=""9781607061168""",Invincible: The Ultimate Collection Volume 5,Robert Kirkman (216767179),Hardcover,Witness Invincible's transition from new hero just starting out to an established superhero! This volume collects Invincible's confrontation with C...,"","Fiction, Image Comics"
9,216799436,"=""9781582405001""",Invincible: The Ultimate Collection Volume 1,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO! Start here with a massive hardcover collecting the first 13 issues of the greatest superhero comic in the...,"","Fiction, Image Comics"
10,216791135,"=""9781534306585""",Invincible: The Ultimate Collection Volume 12,Robert Kirkman (216767179),Hardcover,"THE END OF ALL THINGSï¿9;the final INVINCIBLE storyï¿9;is collected in one volume. This mega-story touches every corner of the Invincible Universe,...","","Non fiction, Image Comics"
11,216879998,"=""9781534303645""",Astounding Wolf-Man Complete Collection,Robert Kirkman (216767179),Hardcover,"For the first time ever, the complete ASTOUNDING WOLF-MAN is collected in one volume! When Gary Hampton is mauled and left for dead, his life takes...","","Non fiction, Image Comics"
12,216775556,"=""9781534300453""",Invincible: The Ultimate Collection Volume 11,Robert Kirkman (216767179),Hardcover,While Mark Grayson and Eve have been gone... things have gotten worse on Earth. And their lives will never be the same again. From visionary creato...,"","Non fiction, Image Comics"
13,216855037,"=""9781582405940""",Invincible: The Ultimate Collection Volume 2,Robert Kirkman (216767179),Hardcover,"In the aftermath of Mark's revelation concerning his father, he's forced to pick up the pieces of his life and carry on. The Ultimate Collection, V...","","Fiction, Image Comics"
14,216820539,"=""9781632154941""",Invincible: The Ultimate Collection Volume 10,Robert Kirkman (216767179),Hardcover,"A new beginning for Invincible as things take a turn down a dark path. Everything changes as Invincible is betrayed by one of his own, and Earth wi...","","Fiction, Image Comics"
15,216910802,"=""9781607066613""",Haunt: The Immortal Edition Book 2,"Robert Kirkman (216767179), Joe Casey (216770421)",Hardcover, One talented creative team passes the torch to another! Haunt Immortal Edition Volume 2 delivers the final installment of Robert Kirkman and Greg ...,"","Non fiction, Image Comics"
16,216837819,"=""9781632150325""",Invincible: The Ultimate Collection Volume 9,Robert Kirkman (216767179),Hardcover,Invincible's battle with Dinosaurus kicks off the start of a very tumultuous time in Mark Grayson's life. From visionary creators Robert Kirkman (T...,"","Fiction, Image Comics"
17,216773949,"=""9781607066804""",Invincible: The Ultimate Collection Volume 8,Robert Kirkman (216767179),Hardcover,"Collects issues #85-96 of the greatest super hero comic in the universe! In the aftermath of the Viltrumite War, friends become enemies, enemies be...","","Fiction, Image Comics"
18,216844813,"=""9781607065098""",Invincible: The Ultimate Collection Volume 7,Robert Kirkman (216767179),Hardcover,"At last! The seventh hardcover collection of the greatest superhero comic in the universe! This volume reprints the ""Viltrumite War"" storyline, as ...","","Fiction, Image Comics"
19,216891626,"=""9781607064213""",Complete Invincible Library Volume 3,Robert Kirkman (216767179),Hardcover," Collecting the Invincible Ultimate Collection Volumes 5-6 into one massive, slipcased tome! That's almost 700-pages of pure Invincible goodness! T...","","Non fiction, Image Comics"
20,216891912,"=""9781607064237""",Science Dog Volume 1,Robert Kirkman (216767179),Hardcover," From the pages of Invincible comes a Science Dog odyssey no fan should miss! Spanning time and space, watch Science Dog fight fire with fire, evil...","","Non fiction, Image Comics"
