Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
2,171605085,"=""9781643134772""",Caesar of Paris,Susan Jaques (171605121),Trade Paperback,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non-Fiction, Pegasus Books"
"",171605085,"=""9781681778693""",Caesar of Paris,Susan Jaques (171605121),Hardcover,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non-Fiction, Pegasus Books"
"",171605085,"=""9781681779409""",Caesar of Paris,Susan Jaques (171605121),eBook,Napoleon is one of history’s most fascinating figures. But his complex relationship with Rome—both with antiquity and his contemporary conflicts wi...,"","Non-Fiction, Pegasus Books"
3,576,"=""9781982110772""",Overlord,Max Hastings (496),Trade Paperback,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
"",576,"=""9781501132919""",Overlord,Max Hastings (496),eBook,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
4,487473438,"=""9781501105333""",Suzanne's Children,Anne Nelson (487473566),Trade Paperback,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non-Fiction, Simon & Schuster"
"",487473438,"=""9781501105340""",Suzanne's Children,Anne Nelson (487473566),eBook,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non-Fiction, Simon & Schuster"
5,172277438,"=""9781681776170""",French Revolution,Ian Davidson (172270139),Trade Paperback,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non-Fiction, Pegasus Books"
"",172277438,"=""9781681772509""",French Revolution,Ian Davidson (172270139),Hardcover,"A vital and illuminating look at this profoundly important (and often perplexing) historical moment, by former Financial Times chief foreign affair...","","Non-Fiction, Pegasus Books"
"",172277438,"=""9781681772929""",French Revolution,Ian Davidson (172270139),eBook,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non-Fiction, Pegasus Books"
6,172270002,"=""9781681776255""",Revolutionary Science,Steve Jones (172270036),Trade Paperback,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non-Fiction, Pegasus Books"
"",172270002,"=""9781681773094""",Revolutionary Science,Steve Jones (172270036),Hardcover,"The surprising and sometimes shocking history of the scientific innovations in Paris during the French Revolution, by the author of Darwin’s Ghost....","","Non-Fiction, Pegasus Books"
"",172270002,"=""9781681773735""",Revolutionary Science,Steve Jones (172270036),eBook,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non-Fiction, Pegasus Books"
7,172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
"",172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
8,172158523,"=""9781681773223""",Agincourt,Ranulph Fiennes (172158557),Trade Paperback,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non-Fiction, Pegasus Books"
"",172158523,"=""9781605989167""",Agincourt,Ranulph Fiennes (172158557),eBook,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non-Fiction, Pegasus Books"
9,172271508,"=""9781605989624""",Warrior King and the Invasion of France,Desmond Seward (172270244),Trade Paperback,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non-Fiction, Pegasus Books"
"",172271508,"=""9781605987255""",Warrior King and the Invasion of France,Desmond Seward (172270244),eBook,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non-Fiction, Pegasus Books"
10,172271563,"=""9781605989396""",Waterloo,Gordon Corrigan (172158417),Trade Paperback,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non-Fiction, Pegasus Books"
