Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non fiction, Ryland Peters & Small"
2,197678770,"=""9781800651838""",Easy Crochet for Beginners,Nicki Trench (2119509442),Trade Paperback,"Expert crafter Nicki Trench brings you 35 easy-to-follow patterns that will teach you how to crochet.Nicki Trench, one of the leading figures in th...","","Non fiction, Ryland Peters & Small"
3,191330283,"=""9781800651203""",Beginner's Guide to Crochet,Nicki Trench (2119509442),Trade Paperback,"Have you ever thought that you’d like to learn the craft of crochet, or improve your skills? If so, A Beginner's Guide to Crochet is for you.A Begi...","","Non fiction, Ryland Peters & Small"
4,190407375,"=""9781800651166""",Cute & Easy Crochet with Flowers,Nicki Trench (2119509442),Trade Paperback,"Bring nature with you wherever you go with these 35 beautiful projects, all incorporating floral motifs.Divided into three chapters, the book begin...","","Non fiction, Ryland Peters & Small"
"",190407375,"=""9781782490678""",Cute & Easy Crochet with Flowers,Nicki Trench (2119509442),Trade Paperback,Make 35 gorgeous crochet projects all incorporating beautiful floral motifs and decorations.Nicki Trench returns with another set of cute and easy ...,"","Non fiction, Ryland Peters & Small"
5,188048268,"=""9781800650923""",Home Farm,Nicki Trench (2119509442),Trade Paperback,"Create your own farm in your backyard with tips on growing, harvesting, and eating your own produceNicki Trench has created her own backyard farm f...","","Non fiction, Ryland Peters & Small"
6,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non fiction, Ryland Peters & Small"
7,167425633,"=""9781782498360""",Super-cute Amigurumi,Nicki Trench (2119509442),Trade Paperback,"Super-cute Amigurumi is packed with over 35 adorable creatures to get hooked on.Designed with simplicity in mind, it’s the perfect book for beginne...","","Non fiction, Ryland Peters & Small"
8,162335168,"=""9781782497974""",Crochet Stashbusters,Nicki Trench (2119509442),Trade Paperback,"For every crafter who has ever wondered how to use the odd ball of yarn left over from a previous project, the answer is here.Now that more and mor...","","Non fiction, Ryland Peters & Small"
9,151799736,"=""9781782497127""",Color Block Knits,Nicki Trench (2119509442),Trade Paperback,"Create 35 beautiful projects with Nicki Trench's vibrant knitting patterns.Suddenly cake yarns and color wheels are everywhere, and their popularit...","","Non fiction, Ryland Peters & Small"
10,100835321,"=""9781782495840""",Passion for Quilting,Nicki Trench (2119509442),Trade Paperback,"With 35 eye-catching designs to sew, every stitcher will fall in love with the projects in A Passion for Quilting.With 35 eye-catching designs to s...","","Non fiction, Ryland Peters & Small"
11,100835094,"=""9781782495642""",Rainbow Knits,Nicki Trench (2119509442),Trade Paperback,Bring more fun into your life with 20 patterns for rainbow-hued and multicolored knits.Bring more fun into your life with 20 patterns for rainbow-h...,"","Non fiction, Ryland Peters & Small"
12,2119969251,"=""9781782494324""",Learn to Crochet,Nicki Trench (2119509442),Trade Paperback,Learn to crochet with designer and teacher Nicki TrenchLearn to crochet with designer and teacher Nicki Trench Nicki Trench has taught hundreds of ...,"","Non fiction, Ryland Peters & Small"
13,2119515204,"=""9781782493655""",Crocheted Scarves and Cowls,Nicki Trench (2119509442),Trade Paperback,Wrap up in style with these 35 cute and colorful crocheted scarves and cowls.Wrap up in style with these 35 cute and colorful crocheted scarves and...,"","Non fiction, Ryland Peters & Small"
14,2119512295,"=""9781782491507""",Crochet Basics,Nicki Trench (2119509442),Trade Paperback,Have you ever thought that you’d like to learn the craft of crochet but have been mystified by seemingly incomprehensible patterns and jargon? If s...,"","Non fiction, Ryland Peters & Small"
15,2119511500,"=""9781782490883""",Fair Isle & Nordic Knits,Nicki Trench (2119509442),Trade Paperback,"Learn to knit the Nordic wayFrom Shetland to the Faroe Islands, Norway and beyond, there is a shared tradition of knitting intricate patterns in co...","","Non fiction, Ryland Peters & Small"
