Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3336,"=""9780689867385""",No Way Out,Franklin W. Dixon (1545137),Trade Paperback,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
"",3336,"=""9781439113639""",No Way Out,Franklin W. Dixon (1545137),eBook,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
2,21281681,"=""9780689867378""",Hidden Mountain,Franklin W. Dixon (1545137),Trade Paperback,"Here today -- but where tomorrow?  Frank and Joe have gone hunting -- but instead of sniffing out wildlife, they're out to find the Wilkersons. Dar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",21281681,"=""9781439113882""",Hidden Mountain,Franklin W. Dixon (1545137),eBook,"Here today -- but where tomorrow?  Frank and Joe have gone hunting -- but instead of sniffing out wildlife, they're out to find the Wilkersons. Dar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,21269216,"=""9780689867361""",Wreck and Roll,Franklin W. Dixon (1545137),Trade Paperback,"WITH THIS BAND, MUSIC AND MAYHEM GO HAND IN HAND.  Vette Smash, one of the hottest new rock bands in Bayport, is playing a gig -- and thanks to the...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",21269216,"=""9781439114315""",Wreck and Roll,Franklin W. Dixon (1545137),eBook,"WITH THIS BAND, MUSIC AND MAYHEM GO HAND IN HAND. Vette Smash, one of the hottest new rock bands in Bayport, is playing a gig—and thanks to their f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,20403108,"=""9780689863783""",Dangerous Transmission,Franklin W. Dixon (1545137),Trade Paperback,"THE HARDY BOYS®  IT'D BE A CRIME TO LOSE THIS TOOTH  While on holiday in London, Frank and Joe Hardy learn that a new invention -- a voice transmit...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20403108,"=""9781439114070""",Dangerous Transmission,Franklin W. Dixon (1545137),eBook,"IT’D BE A CRIME TO LOSE THIS TOOTH While on holiday in London, Frank and Joe Hardy learn that a new invention—a voice transmitter that can be impla...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,20595665,"=""9780689864551""",Warehouse Rumble,Franklin W. Dixon (1545137),Trade Paperback,"Trouble on the set!  A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the firs...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20595665,"=""9781439113790""",Warehouse Rumble,Franklin W. Dixon (1545137),eBook,"TROUBLE ON THE SET! A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the first...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
