Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228704761,"=""9781499817447""",Friends Are Not for Biting (A Gentle Parenting Guide Picture Book Series for Kids),Ryan Allen (228704823),Paper Over Board,"Teeth are powerful, amazing tools for chewing and eating . . . but teeth are not for biting our friends and family!Liam loves pretending to be a li...","","Fiction, little bee books"
2,200443087,"=""9781665940566""",Roar for Reading,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200443087,"=""9781665940559""",Roar for Reading,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a moving picture book about a brave little lion who decides to speak out for stories by sta...,"","Fiction, Simon & Schuster Books for Young Readers"
3,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
4,215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,100402922,"=""9781788102261""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"This gentle, heart-warming story celebrates the tender love of a mother for her child. Everyone will recognize the softness of morning cuddles and ...","","Fiction, Igloo Books"
"",100402922,"=""9781785573200""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between mother and child with I Love You, Mommy, a heartwarming book that beautifully captures the essence of love...","","Fiction, Igloo Books"
"",100402922,"=""9781801086561""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book– a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Emba...","","Fiction, Igloo Books"
"",100402922,"=""9781801087117""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Step into the heartwarming world of Baby Bear and Mommy with the enchanting finger puppet board book, I Love You, Mommy. Immerse yourself in a tape...","","Fiction, Igloo Books"
"",100402922,"=""9781837715091""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book-a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Embar...","","Fiction, Igloo Books"
"",100402922,"=""9781837715701""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Introducing I Love You, Mommy: Padded Storybook– a heartwarming tale that celebrates the boundless love between a little bear cub and their mommy. ...","","Fiction, Igloo Books"
6,200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,200457403,"=""9781665940672""",Daniel Tiger's Storybook Treasury,Various (184208726),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
"",200457403,"=""9781665940665""",Daniel Tiger's Storybook Treasury,Various (184208726),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
8,100402880,"=""9781788102278""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Daddy is always there to play, protect, and comfort. Enter a world of strength and tenderness in this timeless book to keep and cherish. ","","Fiction, Igloo Books"
"",100402880,"=""9781785573194""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"No father could fail to be touched by this adorable, heart-warming book. It gently and lovingly affirms the unbreakable bond between a father and h...","","Fiction, Igloo Books"
"",100402880,"=""9781801086578""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Join one little cub and their daddy for a day of exploring, playing, and giggling! From morning birdsong to twinkling stars at bedtime, there's alw...","","Fiction, Igloo Books"
"",100402880,"=""9781801087100""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Share in the heartwarming bond between Baby Bear and Daddy with this delightful and engaging finger puppet board book, I Love You, Daddy. Dive into...","","Fiction, Igloo Books"
"",100402880,"=""9781837715084""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Embark on a heartwarming journey with I Love You, Daddy, as a spirited cub and devoted father explore, play, and share giggles in a day filled with...","","Fiction, Igloo Books"
"",100402880,"=""9781837715411""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between father and child with I Love You, Daddy, a heartwarming board book that beautifully captures the essence o...","","Fiction, Igloo Books"
9,486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,172964153,"=""9781534480674""",Daniel and the Firefighters,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger meets the n...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",172964153,"=""9781534480681""",Daniel and the Firefighters,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger meets the n...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,155339519,"=""9781534446113""",Little Leo,Farnaz Esnaashari (155339458),Fixed Layout eBook,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
"",155339519,"=""9781534446106""",Little Leo,Farnaz Esnaashari (155339458),Hardcover,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
12,142086167,"=""9781534429932""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Fixed Layout eBook,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
"",142086167,"=""9781534429925""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Hardcover,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
13,141393520,"=""9781534429802""",Puma Dreams,Tony Johnston (1779508),Fixed Layout eBook,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141393520,"=""9781534429796""",Puma Dreams,Tony Johnston (1779508),Hardcover,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
14,155537233,"=""9781499881530""","Fluffy Tiger, Fuzzy Bee",Igloo Books (100401713),Board Book,"Learn to recognize animals in Fluffy Tiger, Fuzzy Bee! Includes super-soft touch and feel images on every spread!","","Fiction, Igloo Books"
15,2120841027,"=""9781534402126""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Fixed Layout eBook,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
"",2120841027,"=""9781534402119""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Hardcover,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
16,148069197,"=""9781481428088""",I Love Mom,Joanna Walsh (68444053),Hardcover,"Show Mom how much you care with this delightful display of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which Sch...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781481428385""",I Love Mom,Joanna Walsh (68444053),Enhanced eBook,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781534439009""",I Love Mom,Joanna Walsh (68444053),Board Book,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
17,2084772323,"=""9781481478014""",Fear the Bunny,Richard T. Morris (2084772203),Fixed Layout eBook,"Bunnies—not tigers—rule the forest in this adorable take on William Blake’s classic poem. Bunnies, bunnies, burning bright In the forests of the ni...","","Fiction, Literary, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",2084772323,"=""9781481478007""",Fear the Bunny,Richard T. Morris (2084772203),Hardcover,"Bunnies—not tigers—rule the forest in this adorable take on William Blake’s classic poem. Bunnies, bunnies, burning bright In the forests of the ni...","","Fiction, Literary, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
18,100826665,"=""9781481443463""",Daniel and the Nutcracker,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! The show must go on as D...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",100826665,"=""9781534422063""",Daniel and the Nutcracker,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! The show must go on as D...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
19,147984239,"=""9781788102247""",There's No Other Love,IglooBooks (100888866),Hardcover,"There's No Other Love shows the unbreakable bond between parent and child, through a fun jungle adventure with a tiger cub and his mother. ","","Fiction, Igloo Books"
20,405313168,"=""9781442466791""",Lending Zoo,Frank Asch (1725650),Trade Paperback,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466784""",Lending Zoo,Frank Asch (1725650),Hardcover,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466807""",Lending Zoo,Frank Asch (1725650),Fixed Layout eBook,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
