Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
"",182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Simon & Schuster Audio"
2,182929345,"=""9781797134826""",In the Blood,Jack Carr (2141898063),Compact Disk,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Simon & Schuster Audio"
"",182929345,"=""9781797134833""",In the Blood,Jack Carr (2141898063),Audio Download,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Simon & Schuster Audio"
"",182929345,"=""9781982181659""",In the Blood,Jack Carr (2141898063),Hardcover,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Simon & Schuster Audio"
"",182929345,"=""9781982181673""",In the Blood,Jack Carr (2141898063),Trade Paperback,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List  The #1...","","Fiction, Simon & Schuster Audio"
"",182929345,"=""9781982181680""",In the Blood,Jack Carr (2141898063),eBook,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List The #1 ...","","Fiction, Simon & Schuster Audio"
3,157878873,"=""9781797117140""",Devil's Hand,Jack Carr (2141898063),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Simon & Schuster Audio"
"",157878873,"=""9781797117157""",Devil's Hand,Jack Carr (2141898063),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Simon & Schuster Audio"
"",157878873,"=""9781982123741""",Devil's Hand,Jack Carr (2141898063),Hardcover,"THE INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of ...","","Fiction, Simon & Schuster Audio"
"",157878873,"=""9781982123765""",Devil's Hand,Jack Carr (2141898063),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Simon & Schuster Audio"
"",157878873,"=""9781982184629""",Devil's Hand,Jack Carr (2141898063),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Simon & Schuster Audio"
4,157829596,"=""9781797118079""",Savage Son,Jack Carr (2141898063),Compact Disk,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Simon & Schuster Audio"
"",157829596,"=""9781508299622""",Savage Son,Jack Carr (2141898063),Audio Download,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Simon & Schuster Audio"
"",157829596,"=""9781982123703""",Savage Son,Jack Carr (2141898063),Hardcover,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List “A rare...","","Fiction, Simon & Schuster Audio"
"",157829596,"=""9781982123727""",Savage Son,Jack Carr (2141898063),eBook,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Simon & Schuster Audio"
"",157829596,"=""9781982184612""",Savage Son,Jack Carr (2141898063),Trade Paperback,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Simon & Schuster Audio"
5,148753549,"=""9781508267737""",True Believer,Jack Carr (2141898063),Compact Disk,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781501180842""",True Believer,Jack Carr (2141898063),Hardcover,"INSTANT BESTSELLER “This is seriously good. I mean—seriously.” —Lee Child, #1 New York Times bestselling author of Past Tense “Take my word for it,...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781501180866""",True Believer,Jack Carr (2141898063),eBook,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781508267744""",True Believer,Jack Carr (2141898063),Audio Download,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781982171445""",True Believer,Jack Carr (2141898063),Trade Paperback,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
