Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,168043505,"=""9781481470636""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470643""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470650""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
3,168040755,"=""9781481470605""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Trade Paperback,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470612""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Hardcover,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470629""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),eBook,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
4,100376870,"=""9781481424479""",Lost Realm,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in the second novel in a sweeping middl...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376870,"=""9781481424462""",Lost Realm,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in a sweeping new middle grade series t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376870,"=""9781481424486""",Lost Realm,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in the second novel in a sweeping middl...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
5,34658983,"=""9781481476355""",Mirror's Tale,P. W. Catanese (22724656),Trade Paperback,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781439113073""",Mirror's Tale,P. W. Catanese (22724656),eBook,"Everyone has heard the story -- the dwarves, the talking mirror, the evil witch. But this tale doesn't belong to Snow White anymore....  Bert and W...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781481476362""",Mirror's Tale,P. W. Catanese (22724656),Hardcover,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
6,480378723,"=""9781481438018""",Donny's Inferno,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438001""",Donny's Inferno,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438025""",Donny's Inferno,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
7,129503523,"=""9781481476072""",Storm Dragon,Paula Harrison (972432545),Trade Paperback,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476089""",Storm Dragon,Paula Harrison (972432545),Hardcover,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476096""",Storm Dragon,Paula Harrison (972432545),eBook,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
8,129533409,"=""9781481476102""",Sky Unicorn,Paula Harrison (972432545),Trade Paperback,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476119""",Sky Unicorn,Paula Harrison (972432545),Hardcover,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476126""",Sky Unicorn,Paula Harrison (972432545),eBook,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
9,526672749,"=""9781481458061""",Rainbows and Halos,Michelle Misra (404286337),Trade Paperback,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458078""",Rainbows and Halos,Michelle Misra (404286337),Hardcover,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526672749,"=""9781481458085""",Rainbows and Halos,Michelle Misra (404286337),eBook,Angel-in-training Ella and her friends try to save sports day in this fourth magical book of the whimsical Angel Wings series!It’s nearly the end o...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
10,526671130,"=""9781481458030""",Secrets and Sapphires,Michelle Misra (404286337),Trade Paperback,Angel-in-training Ella helps an injured bunny in this third magical book of the whimsical new Angel Wings series!The first angel in Ella’s grade ha...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526671130,"=""9781481458047""",Secrets and Sapphires,Michelle Misra (404286337),Hardcover,Angel-in-training Ella helps an injured bunny in this third magical book of the whimsical new Angel Wings series!The first angel in Ella’s grade ha...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526671130,"=""9781481458054""",Secrets and Sapphires,Michelle Misra (404286337),eBook,Angel-in-training Ella helps an injured bunny in this third magical book of the whimsical new Angel Wings series!The first angel in Ella’s grade ha...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
11,483167315,"=""9781481440813""",Books vs. Looks,Debbie Dadey (81577171),Trade Paperback,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440820""",Books vs. Looks,Debbie Dadey (81577171),Hardcover,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440837""",Books vs. Looks,Debbie Dadey (81577171),eBook,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
12,35084204,"=""9781416914419""",Goblins on the Prowl,Bruce Coville (484263),Trade Paperback,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781416914402""",Goblins on the Prowl,Bruce Coville (484263),Hardcover,"The stone toad is back! From the author of the upcoming Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laug...","","Fiction, Middle Grade, Aladdin"
"",35084204,"=""9781481441285""",Goblins on the Prowl,Bruce Coville (484263),eBook,"The stone toad is back! From the author of Diary of a Mad Brownie, this follow-up to the bestselling Goblins in the Castle blends laugh-out-loud hu...","","Fiction, Middle Grade, Aladdin"
13,526668965,"=""9781481458009""",Birthday Surprise,Michelle Misra (404286337),Trade Paperback,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458016""",Birthday Surprise,Michelle Misra (404286337),Hardcover,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458023""",Birthday Surprise,Michelle Misra (404286337),eBook,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
14,526667045,"=""9781481457972""",New Friends,Michelle Misra (404286337),Trade Paperback,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526667045,"=""9781481457996""",New Friends,Michelle Misra (404286337),eBook,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
15,483165997,"=""9781481440783""",Twist and Shout,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440790""",Twist and Shout,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440806""",Twist and Shout,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
16,276791,"=""9781481410892""",Deadly Past,Christopher Pike (1080960),Trade Paperback,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410915""",Deadly Past,Christopher Pike (1080960),Hardcover,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410922""",Deadly Past,Christopher Pike (1080960),eBook,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Th...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
17,159848322,"=""9781442497078""",Crystal Keepers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159848322,"=""9781442376496""",Crystal Keepers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159848322,"=""9781442497061""",Crystal Keepers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of a “fanciful, action-packed adventure” ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159848322,"=""9781442497085""",Crystal Keepers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole continues his quest in book three of this New York Times bestselling “fanciful...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
18,100376764,"=""9781481424448""",Crown of Three,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781442385955""",Crown of Three,J. D. Rinehart (506786291),Audio Download,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424431""",Crown of Three,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424455""",Crown of Three,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
19,100377096,"=""9781442497160""",Origins of Olympus,Kate O'Hearn (85851766),Trade Paperback,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497153""",Origins of Olympus,Kate O'Hearn (85851766),Hardcover,"Emily and her winged horse, Pegasus, face an ancient challenge of Olympic proportions in this fourth book of an exciting series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497177""",Origins of Olympus,Kate O'Hearn (85851766),eBook,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
20,412224981,"=""9781442497047""",Rogue Knight,Brandon Mull (43344647),Trade Paperback,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442372535""",Rogue Knight,Brandon Mull (43344647),Compact Disk,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
