Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217173026,"=""9781637154410""",Tea Dragon Society Treasury Edition,K. O'Neill (184128238),Trade Paperback,Experience K. O’Neill’s two-time Eisner Award-winning The Tea Dragon Society larger than ever before in a new 10” x 14” oversize softcover treasury...,"","Fiction, Oni Press"
2,217172524,"=""9781637154397""",Quinnelope and the Mystery of the Missing Moon,"HF Brownfield (206176179), Kayla Coombs (206201713)",Trade Paperback,"""Outrageously adorable, out-of-this world entertainment."" —Kirkus Reviews Perilous planets, glittery gossip aliens, a snack-obsessed black hole, an...","","Fiction, Oni Press"
3,213339477,"=""9781637153024""",Sixth Gun Omnibus Vol. 3,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
4,217169548,"=""9781637154090""",Man From Maybe,Jordan Thomas (213285803),Trade Paperback,"Amidst the irradiated plains walks a legend who is more than man . . . BEWARE THE MAN FROM MAYBE!In the dry and dead future that's coming soon, all...","","Non-Fiction, Oni Press"
5,206254826,"=""9781637152409""",Hobtown Mystery Stories  Vol. 1,Kris Bertin (206254863),Trade Paperback,"""Powerfully rendered"" -The New York Times “ ...a weirdly warm-hearted nightmare.” -Booklist (Starred Review)  “...an exceptional, odd mystery.” -Pu...","","Fiction, Oni Press"
6,213336962,"=""9781637152935""",Sixth Gun Omnibus Vol. 2,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
7,217214034,"=""9781637154663""",Tea Dragon Society Slipcase Box Set,K. O’Neill (213305407),Trade Paperback,"The complete collection of K. O’Neill’s enchanting, award-winning Tea Dragon books, now all together in one paperback slipcased box set! In the bew...","","Fiction, Oni Press"
8,213339333,"=""9781637152812""",Covenant Vol. 1,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non-Fiction, Oni Press"
9,217171059,"=""9781637154304""",Rick and Morty Compendium Vol. 2,"Kyle Starks (140240102), Marc Ellerby (140266655), Sean Vanaman (144048343), Olly Moss (144048353)",Trade Paperback,"This massive tome of interdimensional mayhem collects issues #16–30 of the hit Rick and Morty comic book series, which boldly answers the question ...","","Non-Fiction, Oni Press"
10,206203078,"=""9781637152454""",Choose Your Own Adventure: Forecast From Stonehenge,Stephanie Phillips (200582038),Trade Paperback,From the hit Choose Your Own Adventure® novels comes a new adapted graphic novel taking readers on their own visual adventure as a detective explor...,"","Fiction, Oni Press"
11,193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
"",193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
12,206202108,"=""9781637152386""",Sixth Gun Omnibus Vol. 1,Cullen Bunn (140294148),Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
13,177696998,"=""9781620107881""",Delicates,Brenna Thummler (171137665),Trade Paperback,"""An original exploration of what it means to be seen and accepted."" — Kirkus Following the events of the bestselling graphic novel, Sheets, Delicat...","","Fiction, Oni Press"
