Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212632402,"=""9781837716920""",Awesome Animals-Big Ideas Learning Box-Explore the Amazing Animal Kingdom,IglooBooks (100888866),Mixed media product,"Explore the amazing Animal Kingdom, with a poster, shaped jigsaw, card game, sticker sheets, play scene, an amazing 3-D model tiger to build, and a...","","Non-Fiction, Igloo Books"
2,209958023,"=""9781837717460""",Ultimate Questions & Answers History and Culture,IglooBooks (100888866),Hardcover,Presenting the ultimate exploration into human history and cultural wonders – Ultimate Questions &amp; Answers History and Culture: Photographic Fa...,"","Non-Fiction, Igloo Books"
3,209958306,"=""9781837717477""",Ultimate Questions & Answers Human Body,IglooBooks (100888866),Hardcover,Introducing the ultimate journey into the intricate marvel that is the human body – Ultimate Questions &amp; Answers Human Body: Photographic Fact ...,"","Non-Fiction, Igloo Books"
4,209959643,"=""9781837717514""",Book of Everything,IglooBooks (100888866),Hardcover,Introducing the ultimate gateway to knowledge and wonder for young minds - the Book of Everything: Bursting with Thousands of Fantastic Facts!Embar...,"","Non-Fiction, Igloo Books"
5,209959081,"=""9781837717491""",Ultimate Questions & Answers Science,IglooBooks (100888866),Hardcover,Introducing an extraordinary voyage through the boundless realms of scientific wonders – Ultimate Questions &amp; Answers Science: Photographic Fac...,"","Non-Fiction, Igloo Books"
6,209959562,"=""9781837717507""",Ultimate Questions & Answers Space,IglooBooks (100888866),Hardcover,Introducing an awe-inspiring odyssey through the boundless expanse of the cosmos – Ultimate Questions &amp; Answers Space: Photographic Fact Book. ...,"","Non-Fiction, Igloo Books"
7,209958399,"=""9781837717484""",Ultimate Questions & Answers Planet Earth,IglooBooks (100888866),Hardcover,Introducing a captivating voyage through the intricate marvels of our very own planet – Ultimate Questions &amp; Answers Planet Earth: Photographic...,"","Non-Fiction, Igloo Books"
8,209957665,"=""9781837717453""",Ultimate Questions & Answers Animals and Nature,IglooBooks (100888866),Hardcover,Introducing the ultimate guide to the amazing world of animals and nature – Ultimate Questions &amp; Answers Animals and Nature: Photographic Fact ...,"","Non-Fiction, Igloo Books"
9,171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non-Fiction, Portable Press"
"",171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non-Fiction, Portable Press"
10,141016792,"=""9781684122783""",Wackiest Joke Book That'll Knock-Knock You Over!,Editors of Portable Press (145527582),Trade Paperback,"A collection of more than 800 wild and wacky jokes guaranteed to make kids giggle, guffaw, and groan!One-liners, riddles, puns, and loads of knock-...","","Non-Fiction, Portable Press"
11,141015932,"=""9781684121281""",Funniest & Grossest Joke Book Ever!,"",Trade Paperback,"Make your friends giggle, guffaw, and groan with disgust at the funniest and grossest jokes ever!It's a 2-for-1 of epic proportions—this book combi...","","Non-Fiction, Portable Press"
12,471505054,"=""9781582705286""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Trade Paperback,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781481430746""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",eBook,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781582705293""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Hardcover,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
13,519302053,"=""9781499801620""",Gross Book of Jokes,Little Bee Books (2141445246),Trade Paperback,A gruesome book of over 400 jokes that will gross out all your friends!What is a cow's snot called? Moo-cus. Why wouldn't the pirate's phone work? ...,"","Non-Fiction, little bee books"
