Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non fiction, Insights"
2,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non fiction, Insights"
3,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non fiction, Insights"
4,186209177,"=""9781647224752""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",Hardcover,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
"",186209177,"=""9781647224769""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",eBook,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
5,200655283,"=""9781974736584""",Way of the Househusband: The Gangster's Guide to Housekeeping,"Laurie Ulster (200655330), Victoria Rosenthal (200655332)",Hardcover,"Follow The Way of the Househusband and conquer the challenge of housekeeping with this essential guide!Everyone, from busy office workers and aspir...","","Non fiction, VIZ Media LLC"
6,194984480,"=""9781681888514""",Embrace Your Space,Katie Holdefehr (194984517),Hardcover,"Organize and style your home using home-decorating and organization expert Katie Holdefehr’s modern, chic, and simple-to-achieve design tips and tr...","","Non fiction, Weldon Owen"
"",194984480,"=""9781681888521""",Embrace Your Space,Katie Holdefehr (194984517),Fixed Layout eBook,"Whether giving a studio apartment a makeover to maximize every inch of space for storage, creating a functional and streamlined kitchen, or revampi...","","Non fiction, Weldon Owen"
7,192099576,"=""9781647227579""",Nativity,Insight Editions (2089862421),Hardcover,"Celebrate the holidays and decorate your home with the beautifully designed pop-up Nativity scene, masterfully engineered to fold open into a stunn...","","Non fiction, Insight Editions"
8,194052151,"=""9781800651623""",Romantic French Homes,Lanie Goodman (2119518251),Hardcover,"With natural textures, rustic finishes and opulent antiques seeing a renaissance in our homes, this unique collection of enchanting French houses o...","","Non fiction, Ryland Peters & Small"
9,172868122,"=""9781788792455""",Nomad at Home,Hilary Robertson (2119511091),Hardcover,"Nomad at Home dissects the desire to wander the globe from the point of view of the design-led traveler, those for whom “it is a better thing to tr...","","Non fiction, Ryland Peters & Small"
10,188035004,"=""9781681888378""",365 Quick & Easy Tips: Home Cleaning,Weldon Owen (146804743),Hardcover,"Quickly learn 365 easy tips and tricks for keeping every area of your home neat, safe, and spotless.Quick and Easy Home Cleaning gives you everythi...","","Non fiction, Weldon Owen"
"",188035004,"=""9781681888385""",365 Quick & Easy Tips: Home Cleaning,Weldon Owen (146804743),Fixed Layout eBook,"Quick and Easy Home Cleaning gives you everything you need to know on how to establish practical cleaning routines, create daily upkeep schedules, ...","","Non fiction, Weldon Owen"
11,169092239,"=""9781612432311""",Small Apartment Hacks,Jenna Mahoney (169077132),Hardcover,"""Heed Jenna Mahoney’s advice. In her new book, Small Apartment Hacks, she dishes out genius ideas for optimizing tiny spaces."" —DailyCandy.comLIVE ...","","Non fiction, Ulysses Press"
"",169092239,"=""9781646043033""",Small Apartment Hacks,Jenna Mahoney (169077132),Trade Paperback,"Learn how to transform your apartment into a cozy, super-smart home with the guide that Daily Candy says, "". . .dishes out genius ideas for optimiz...","","Non fiction, Ulysses Press"
12,188048616,"=""9781800651012""",Faded Glamour by the Sea,Pearl Lowe (162335023),Hardcover,"Fulfilling a lifetime dream of finding a house by the sea, Pearl Lowe now brings her laid-back decorating style to coastal living with Faded Glamou...","","Non fiction, Ryland Peters & Small"
13,188049994,"=""9781788794329""",Heritage Style,Selina Lake (2119511125),Hardcover,"In Heritage Style, Selina Lake celebrates the new nostalgic mood in interiors, using vintage and inherited furniture and other accessories in a fre...","","Non fiction, Ryland Peters & Small"
14,185217371,"=""9781761102714""",Principles of Style,Sarah Andrews (185217348),Hardcover,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
"",185217371,"=""9781761102721""",Principles of Style,Sarah Andrews (185217348),eBook,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non fiction, Simon & Schuster Australia"
15,188050105,"=""9781788794237""","Relaxed Living, Happy Home","Atlanta Bartlett (2119510497), David Coote (2119519280)",Hardcover,"In Relaxed Living, Happy Home Atlanta Bartlett and Dave Coote present a practical and inspirational guide to creating a happy and relaxed home that...","","Non fiction, Ryland Peters & Small"
16,188032463,"=""9781681888354""",365 Quick & Easy Tips: Home Organization,Weldon Owen (146804743),Hardcover,"Declutter your home into Instagram-worthy perfection with expert storage solutions, space-saving methods, and organization strategies.Say goodbye t...","","Non fiction, Weldon Owen"
"",188032463,"=""9781681888361""",365 Quick & Easy Tips: Home Organization,Weldon Owen (146804743),Fixed Layout eBook,Say goodbye to the clutter with 365 Quick &amp; Easy Tips: Home Organization. It’s time to tackle your mess and take back every square foot of your...,"","Non fiction, Weldon Owen"
17,182303621,"=""9781621455394""",Family Handyman Whole House Repair Guide,"",Hardcover,"Whether you’re a first-time homeowner or a long-standing neighborhood icon, your home needs attention—and we can help.The Family Handyman’s Whole H...","","Non fiction, Trusted Media Brands"
18,178103841,"=""9781788793513""",Life Unstyled,Emily Henson (2119512605),Hardcover,"Thanks to social media, we are bombarded by perfect interiors, images that aren’t attainable because they have been styled to the point where they ...","","Non fiction, Ryland Peters & Small"
19,172868050,"=""9781788792424""",Perfect English Style,Ros Byam Shaw (2119517488),Hardcover,"Some styles of decorating have a longer shelf life than others. One of the most durable is what has come to be known as English Country Style, whic...","","Non fiction, Ryland Peters & Small"
20,172868159,"=""9781788792462""",Scandi Rustic,"Rebecca Lawson (172868195), Reena Simon (178688322)",Hardcover,Award-winning bloggers and instagrammers Reena Simon and Rebecca Lawson are renowned for their love affair with all things Scandi. In their first b...,"","Non fiction, Ryland Peters & Small"
