Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156936971,"=""9781534449756""",Very Bad People,Kit Frick (2128911772),eBook,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449732""",Very Bad People,Kit Frick (2128911772),Hardcover,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449749""",Very Bad People,Kit Frick (2128911772),Trade Paperback,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781797140650""",Very Bad People,Kit Frick (2128911772),Audio Download,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
2,178921057,"=""9781534494572""",Queen of the Tiles,Hanna Alkaf (129543255),eBook,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781534494558""",Queen of the Tiles,Hanna Alkaf (129543255),Hardcover,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781534494565""",Queen of the Tiles,Hanna Alkaf (129543255),Trade Paperback,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781797146669""",Queen of the Tiles,Hanna Alkaf (129543255),Audio Download,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,167602763,"=""9781534466104""",Magic Dark and Strange,Kelly Powell (147589537),eBook,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466081""",Magic Dark and Strange,Kelly Powell (147589537),Hardcover,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466098""",Magic Dark and Strange,Kelly Powell (147589537),Trade Paperback,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non fiction, Margaret K. McElderry Books"
4,156935501,"=""9781534449725""",I Killed Zoe Spanos,Kit Frick (2128911772),eBook,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449701""",I Killed Zoe Spanos,Kit Frick (2128911772),Hardcover,"A People Best Book of Summer 2020 A Parade Best Book of Summer 2020 “The YA thriller of the summer.” —Bustle For fans of Sadie and Serial, this gri...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449718""",I Killed Zoe Spanos,Kit Frick (2128911772),Trade Paperback,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
"",156935501,"=""9781797114620""",I Killed Zoe Spanos,Kit Frick (2128911772),Audio Download,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non fiction, Margaret K. McElderry Books"
5,169283408,"=""9781534470767""",Nancy Drew,Micol Ostow (20653611),eBook,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470743""",Nancy Drew,Micol Ostow (20653611),Hardcover,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470750""",Nancy Drew,Micol Ostow (20653611),Trade Paperback,"Based on the TV series Nancy Drew, the most-watched new show on the CW! In this prequel novel, the beloved teen sleuth investigates a sinister, onc...","","Non fiction, Simon Pulse"
"",169283408,"=""9781797107370""",Nancy Drew,Micol Ostow (20653611),Audio Download,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
6,151937018,"=""9781534443266""",This Lie Will Kill You,Chelsea Pitcher (405358560),eBook,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781508281504""",This Lie Will Kill You,Chelsea Pitcher (405358560),Audio Download,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443242""",This Lie Will Kill You,Chelsea Pitcher (405358560),Hardcover,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443259""",This Lie Will Kill You,Chelsea Pitcher (405358560),Trade Paperback,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
7,147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456470""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
8,166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
9,2050,"=""9781534456297""",Dead on Target,Franklin W. Dixon (1545137),eBook,The Hardy brothers avenge a lost friend and fight against time to save the president in this first installment of the Hardy Boys’ Casefiles series....,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
10,466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
11,452869129,"=""9781481423113""",Final Fall,Heather W. Petty (452866533),eBook,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423090""",Final Fall,Heather W. Petty (452866533),Hardcover,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423106""",Final Fall,Heather W. Petty (452866533),Trade Paperback,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
12,550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
13,100245297,"=""9781481456456""",Becoming of Noah Shaw,Michelle Hodkin (78193621),eBook,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456432""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456449""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
14,2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
