Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215979858,"=""9781957588247""",Healing and Cancer,"Wayne B. Jonas (216281744), Alyssa McManamon (215980308)",Hardcover,Healing and Cancer strives to bring the concepts of healing and whole person care further into health care delivery so that people with cancer feel...,"","Non fiction, Rodin Books"
2,190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
3,172274778,"=""9781643130255""",End of the Beginning,Michael Kinch (172161351),Hardcover,A fascinating history of our understanding and the treatment of cancer by one of the leading figures in the field—who is also a pioneer on the cusp...,"","Non fiction, Pegasus Books"
"",172274778,"=""9781643131085""",End of the Beginning,Michael Kinch (172161351),eBook,"For the first time since a 5th century Greek physician gave the name “cancer” (karkinos, in Greek) to a deadly disease first described in Egyptian ...","","Non fiction, Pegasus Books"
4,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non fiction, Inner Traditions/Bear & Company"
5,411871862,"=""9781476739991""",Truth in Small Doses,Clifton Leaf (411871992),Trade Paperback,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
"",411871862,"=""9781476740003""",Truth in Small Doses,Clifton Leaf (411871992),eBook,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
6,141407743,"=""9781844096398""",Medicine Hands,Gayle MacDonald (145088045),Trade Paperback,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407743,"=""9781844098545""",Medicine Hands,Gayle MacDonald (145088045),eBook,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non fiction, Inner Traditions/Bear & Company"
7,45551292,"=""9780740768576""",Everyone's Guide to Cancer Therapy,Andrew Ko (2117976430),Trade Paperback,A completely revised (Revised 5th Edition) and accessible guide created by more than 100 esteemed oncologists for the millions of people whose live...,"","Non fiction, Andrews McMeel Publishing"
8,45551622,"=""9780740768705""",Everyone's Guide to Cancer Survivorship,"Ernest Rosenbaum (468104455), Holly Gautier (2117976395)",Trade Paperback,"This book was written both for survivors and health professionals, some of whom are cancer survivors, too. Our goal is to provide you with a surviv...","","Non fiction, Andrews McMeel Publishing"
9,100427739,"=""9780892819256""",When Healing Becomes a Crime,Kenny Ausubel (410049494),Trade Paperback,A powerful and substantiated expose of the medical politics that prevents promising alternative cancer therapies from being implemented in the Unit...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427739,"=""9781594775857""",When Healing Becomes a Crime,Kenny Ausubel (410049494),eBook,A powerful and substantiated expose of the medical politics that prevents promising alternative cancer therapies from being implemented in the Unit...,"","Non fiction, Inner Traditions/Bear & Company"
