Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
"",187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
2,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non fiction, Inner Traditions/Bear & Company"
3,181089037,"=""9781646041916""",Introduction to Greek Mythology for Kids,"Richard Marcus (169091596), Natalie Buczynsky (169115110), Jonathan Shelnutt (169115149)",Trade Paperback,"Discover the exciting and fascinating world of Greek and Roman gods, goddesses, monsters, and heroes, from Zeus and Athena to Hercules, Medusa, and...","","Non fiction, Ulysses Press"
4,181089196,"=""9781646041909""",Introduction to Norse Mythology for Kids,Peter Aperlo (169115187),Trade Paperback,"Immerse yourself in the dangerous, fascinating, and awesome world of Norse heroes, monsters, gods, and goddesses, from Thor and Loki to Odin, Frey,...","","Non fiction, Ulysses Press"
5,157014948,"=""9781499809671""",Starring You,Aliza Kelly (167428049),Trade Paperback,"Begin your journey through the stars with this interactive and essential guide to astrology from Aliza Kelly.Welcome, cosmic warrior!  Astrology is...","","Non fiction, little bee books"
6,20321097,"=""9781442421936""",Nobel Book of Answers,Various (16269589),Trade Paperback,"IF YOU COULD ASK A NOBEL PRIZE WINNER ANYTHING YOU WANTED...Since 1901, the Nobel Prize has honored the world's great geniuses in the most importan...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
7,46789840,"=""9781416997689""",Angels Are Everywhere,Karen Romano Young (46789845),eBook,"Angels are everywhere. They have become a fascinating part of our culture and have been widely represented in TV shows, fine art, plays, and movies...",Children's & young adult: general non-fiction,"Pop Culture, Non fiction, Aladdin"
8,46790033,"=""9781416964483""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),Trade Paperback,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
"",46790033,"=""9781416996309""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),eBook,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
9,410049899,"=""9781591430162""",Journey of Tunuri and the Blue Deer,James Endredy (410049902),Hardcover,"A contemporary adaptation of an indigenous Huichol teaching tale, illustrated with traditional yarn drawings by Huichol artisans• Shares the hidden...","","Non fiction, Inner Traditions/Bear & Company"
10,410049833,"=""9781591430001""",Animals in the Stars,Gregory Crawford (410049836),Hardcover,Lavishly illustrated guide to Chinese Astrology for children ages 8-12. • Illustrations and text describe the characteristics of each of the 12 ani...,"","Non fiction, Inner Traditions/Bear & Company"
11,410048144,"=""9780892815647""",Monkeys and the Mango Tree,Harish Johari (410046710),Trade Paperback,"These beautifully illustrated tales capture the mystery, enchantment, and profound spiritual teachings of India. Story-telling has always been the ...","","Non fiction, Inner Traditions/Bear & Company"
12,410047358,"=""9780892813230""",Twenty Jataka Tales,"",Trade Paperback,"These twenty tales have been drawn from famous legends concerning the former lives of the Buddha. Beloved by children and adults alike, they tell o...","","Non fiction, Inner Traditions/Bear & Company"
