Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218119401,"=""9781681889542""",Spiralizer Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"This beautifully photographed, step-by-step handbook provides expert tips and techniques as well as easy recipes. With 20 delicious yet simple reci...","","Non-Fiction, Weldon Owen"
2,507404245,"=""9781617654190""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),eBook,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non-Fiction, Trusted Media Brands"
"",507404245,"=""9781617654183""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),Paper Over Board,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non-Fiction, Trusted Media Brands"
3,553644300,"=""9781617654152""",Taste of Home Holidays & Celebrations,Editors at Taste of Home (504296138),eBook,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non-Fiction, Trusted Media Brands"
4,507405352,"=""9781617654077""","Taste of Home Casseroles, Slow Cookers & Soups","",eBook,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non-Fiction, Trusted Media Brands"
"",507405352,"=""9781617654060""","Taste of Home Casseroles, Slow Cooker & Soups","",Trade Paperback,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non-Fiction, Trusted Media Brands"
5,169103055,"=""9781612435084""",Exclusively Kamado,Paul Sidoriak (169103092),eBook,UNIQUE RECIPES THAT UTILIZE THE KAMADO'S AMAZING ABILITY TO ENHANCE THE FLAVOR OF EVERYTHING FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSImpre...,"","Non-Fiction, Ulysses Press"
6,497691882,"=""9781617654114""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),eBook,"You can't beat the aroma of freshly baked cookies--or the flavor! With Taste of Home Cookies, Bars &amp; More, you'll discover 201 delectable treat...","","Non-Fiction, Trusted Media Brands"
"",497691882,"=""9781617654107""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),Paper Over Board,"When it comes to cookies, what’s your favorite? Soft and gooey? Crisp and crunchy? What about buttery or chocolaty? Whichever cookies you crave, yo...","","Non-Fiction, Trusted Media Brands"
7,497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Editors at Taste of Home (504296138),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
"",497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
8,547691172,"=""9780980595956""",Thermo-Struck,Kim McCosker (74729955),eBook,"With a busy lifestyle, you can rely on Thermo-Struck when preparing dinner for your family or entertaining your friends. A bounty of healthy meals,...","",4 Ingredients
