Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
2,203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,205583491,"=""9781524879761""",Great Gatsby,F. Scott Scott Fitzgerald (215011128),Hardcover,A poetic portrait of the Roaring Twenties in New York City brought to dazzling life in this stunning collectors edition of a classic in American li...,"","Fiction, Andrews McMeel Publishing"
4,199205736,"=""9781668020791""",Hive and the Honey,Paul Yoon (408391107),Hardcover,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781668020807""",Hive and the Honey,Paul Yoon (408391107),Trade Paperback,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781668020814""",Hive and the Honey,Paul Yoon (408391107),eBook,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781797162300""",Hive and the Honey,Paul Yoon (408391107),Audio Download,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
5,206568777,"=""9781959524007""",Live Through This,Kristen McGuiness (206568814),Hardcover,"A modern suburban western set at the edge of 2016, Live Through This is at once a family drama and political saga about a woman who is forced to fa...","","Fiction, Rise Books"
