Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non fiction, Touchstone"
2,155687892,"=""9781507210338""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",eBook,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non fiction, Adams Media"
"",155687892,"=""9781507210321""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",Trade Paperback,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non fiction, Adams Media"
3,2133369068,"=""9781595621269""",CliftonStrengths for Students,"",eBook,CliftonStrengths for Students – which includes a unique code that allows readers to take the CliftonStrengths assessment. – helps students discover...,"","Non fiction, Gallup Press"
"",2133369068,"=""9781595621252""",CliftonStrengths for Students,"",Hardcover,CliftonStrengths for Students — which includes a unique access code to take the CliftonStrengths assessment — helps students discover and develop t...,"","Non fiction, Gallup Press"
4,406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
5,82331313,"=""9781451642957""",Death Class,Erika Hayasaki (82331925),eBook,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
"",82331313,"=""9781451642940""",Death Class,Erika Hayasaki (82331925),Trade Paperback,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
6,2137688797,"=""9781440570919""",College Stress Solutions,Kelci Lynn Lucier (2137688807),eBook,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
"",2137688797,"=""9781440570827""",College Stress Solutions,Kelci Lynn Lucier (2137688807),Trade Paperback,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
7,2137655868,"=""9781440545153""",Everything College Checklist Book,Cynthia C Muchnick (2137655878),eBook,"Maximize your college experience!The path to higher education is filled with college visits, paperwork, letters of recommendation, essays, and appl...","","Non fiction, Adams Media"
8,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non fiction, Adams Media"
9,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non fiction, Adams Media"
10,2137657518,"=""9781440556999""",Getting Ready for College,Adams Media (2137651282),eBook,Get ready for the best years of your life!College Survival - Getting Ready for College contains everything you need to know about preparing for the...,"","Non fiction, Adams Media"
11,2137657528,"=""9781440557002""",Roommates and Dorm Life,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Roommates and Dorm Life contains everything you need to know about living with a new p...,"","Non fiction, Adams Media"
12,2137692064,"=""9781440542893""",Who Moved My Laundry?,"Susan Fitzgerald (2137691802), J. Lee Peters (2140812490)",eBook,"Your Daily Dose of College LifeWelcome to college--you've just been assigned to work on a group project with kids who never come to class, your roo...","","Non fiction, Adams Media"
13,2137691792,"=""9781440524950""",Everything College Survival Book,"Susan Fitzgerald (2137691802), J. Lee Peters (2140812490)",eBook,"From handling studying and dorm life to parties and campus safety, this guide gives you straight answers to help you survive college life.Will your...","","Non fiction, Adams Media"
14,78628665,"=""9781935707752""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",eBook,"After all the hard work on your application, you’re finally in to business school. Now what? The acceptance letter is just the beginning of your MB...","","Non fiction, Manhattan Prep"
"",78628665,"=""9781935707219""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",Trade Paperback,Case Studies &amp; Cocktails is an indispensible guide for newly-admitted students and first-year MBA candidates who want to make the most out of t...,"","Non fiction, Manhattan Prep"
15,29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
"",29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
16,35269396,"=""9781416538783""",Ivy Briefs,Martha Kimes (35269403),eBook,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non fiction, Atria Books"
"",35269396,"=""9780743288392""",Ivy Briefs,Martha Kimes (35269403),Trade Paperback,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non fiction, Atria Books"
17,2137681911,"=""9781440516900""",Insider's Guide To Your First Year Of Law School,Justin Spizman (2137681921),eBook,"They say that there are more students in law school than there are practicing lawyers. If they’re right, then you need every possible advantage. In...","",Adams Media
18,2137664931,"=""9781440523236""",Everything College Survival Book,Michael S Malone (2137664941),eBook,"Starting college can be an intimidating step in anyone’s life, and The Everything College Survival Book is here to get you right into the swing of ...","","Non fiction, Adams Media"
19,1436039,"=""9780743218238""",Body of Knowledge,Steven Giegerich (1781399),eBook,"A fascinating exploration of the medical student's most decisive course -- gross anatomy -- and of the intellectual, emotional and spiritual transf...","","Non fiction, Scribner"
"",1436039,"=""9780684862088""",Body of Knowledge,Steven Giegerich (1781399),Trade Paperback,Medical Gross and Developmental Anatomy is the course every medical student dreads. As one aspiring physician described it to journalist-author Ste...,"","Non fiction, Scribner"
