Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21156974,"=""9781476747378""",Soul of a Butterfly,"Muhammad Ali (21156978), Hana Yasmeen Ali (1788437)",Trade Paperback,"Former boxing legend Muhammad Ali, one of the best-known and best-loved celebrities and an international goodwill ambassador, offers inspiration an...","","Non fiction, Simon & Schuster"
"",21156974,"=""9780743262866""",Soul of a Butterfly,"Muhammad Ali (21156978), Hana Yasmeen Ali (1788437)",eBook,"Former boxing legend Muhammad Ali, one of the best-known and best-loved celebrities and an international goodwill ambassador, offers inspiration an...","","Non fiction, Simon & Schuster"
2,407203960,"=""9781476706849""",Greek Passion,Nikos Kazantzakis (703317),eBook,"Like his The Last Temptation of Christ, literary master Nikos Kazantzakis’s The Greek Passion is a daring exploration of the pitfalls of a religion...","","Non fiction, Simon & Schuster"
3,1104784,"=""9781439191064""",Angelspeake Book Of Prayer And Healing,"Trudy Griswold (1065109), Barbara Mark (4106)",Trade Paperback,"Two years ago, Barbara Mark and Trudy Griswold published a remarkable book that showed us how we could reach out to our angels for guidance, comfor...","Philosophy, Religion & beliefs","Non fiction, Simon & Schuster"
"",1104784,"=""9781439142325""",Angelspeake Book Of Prayer And Healing,"Trudy Griswold (1065109), Barbara Mark (4106)",eBook,"Two years ago, Barbara Mark and Trudy Griswold published a remarkable book that showed us how we could reach out to our angels for guidance, comfor...","Philosophy, Religion & beliefs","Non fiction, Simon & Schuster"
4,1141191,"=""9781416556978""",Simple Words,Adin Steinsaltz (1608464),Trade Paperback," Friends, family, love, God, death, faith.    These, and others, are deceptively simple words that we use all the time. Do we know what we mean whe...","","Non fiction, Simon & Schuster"
5,17304973,"=""9780743228312""",Art of Serenity,T. Byram Karasu (17304989),Hardcover,"We all face adversity, both man-made and natural. How do we survive the loss of a loved one, a betrayal, illness, even impending death, and still f...",Self-help & personal development,"Non fiction, Simon & Schuster"
"",17304973,"=""9780743238762""",Art of Serenity,T. Byram Karasu (17304989),eBook,"We all face adversity, both man-made and natural. How do we survive the loss of a loved one, a betrayal, illness, even impending death, and still f...",Self-help & personal development,"Non fiction, Simon & Schuster"
6,18599180,"=""9780743238304""",Way to Be!,Gordon B. Hinckley (1907337),Hardcover,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18599180,"=""9780743247870""",Way to Be!,Gordon B. Hinckley (1907337),eBook,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18599180,"=""9780743568722""",Way to Be!,Gordon B. Hinckley (1907337),Audio Download,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
7,18316389,"=""9780743236560""",Christmas Box LP,Richard Paul Evans (706373),Trade Paperback,A special anniversary edition of the unforgettable Christmas classic that has touched the hearts of millions of readers: “the most popular holiday ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
8,7471,"=""9780684815473""",Angelspeake,"Barbara Mark (4106), Trudy Griswold (1065109)",Hardcover,Your angels want to speak to you! It's important to them that you know who they are and that you receive their loving messages of guidance and supp...,"Religion & beliefs, MBS - General","Non fiction, Simon & Schuster"
"",7471,"=""9781501102530""",Angelspeake,"Barbara Mark (4106), Trudy Griswold (1065109)",eBook,Your angels want to speak to you! It's important to them that you know who they are and that you receive their loving messages of guidance and supp...,"Religion & beliefs, MBS - General","Non fiction, Simon & Schuster"
