Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1320498,"=""9781416540687""",Homeplace,JoAnn Ross (1698691),eBook,"Contemporary and compelling, the novels of JoAnn Ross draw their power from the laughter and tears that fill women's lives. Now, after her triumpha...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1320498,"=""9781982121860""",Homeplace,JoAnn Ross (1698691),Mass Market Paperback,The New York Times and USA TODAY bestselling author of the Coldwater Cove and Shelter Bay series crafts an emotionally powerful tale of a workaholi...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,2113117343,"=""9781501155222""",Kiss My Boots,Harper Sloan (2113115658),eBook,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781501155215""",Kiss My Boots,Harper Sloan (2113115658),Mass Market Paperback,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781508241270""",Kiss My Boots,Harper Sloan (2113115658),Audio Download,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
3,564428059,"=""9781501135149""",To Have and to Hold,Lauren Layne (564428674),eBook,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564428059,"=""9781501135132""",To Have and to Hold,Lauren Layne (564428674),Mass Market Paperback,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
4,455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,49074916,"=""9781439126981""",On Shadow Beach,Barbara Freethy (49074911),eBook,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",49074916,"=""9781476798400""",On Shadow Beach,Barbara Freethy (49074911),Trade Paperback,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
7,1672563,"=""9780743421638""",Chance Meeting,Laura Moore (1672568),eBook,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1672563,"=""9781476797199""",Chance Meeting,Laura Moore (1672568),Trade Paperback,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,3729,"=""9781476745329""",Pot of Gold,Judith Michael (242),eBook,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
"",3729,"=""9781476715377""",Pot of Gold,Judith Michael (242),Trade Paperback,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
9,4834,"=""9781439141083""",Tangled Web,Judith Michael (242),eBook,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Pocket Books"
"",4834,"=""9781476715384""",Tangled Web,Judith Michael (242),Trade Paperback,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Pocket Books"
10,2508,"=""9781451697193""",Lace II,Shirley Conran (340),eBook,"Four elegant, successful, and sophisticated women in their forties are called to New York’s Pierre Hotel to meet Lili—a beautiful, young, and notor...","",Pocket Books
11,7105,"=""9781451683325""",In a Mother's Heart,Claire Harrison (403161184),eBook,"Unwilling to let go of the son she dearly loves when she realizes that he is on the brink of manhood, Barbara is devastated by her changing roles a...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,63763793,"=""9781439181164""",Cloudburst,V.C. Andrews (4466),eBook,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
