Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137722773,"=""9781440541865""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),Trade Paperback,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non fiction, Adams Media"
"",2137722773,"=""9781440541872""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),eBook,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non fiction, Adams Media"
2,2137698713,"=""9781440530005""",Everything Healthy Casserole Cookbook,Kristen Widican (2137698723),eBook,"Casserole - that old weeknight standby - is trendy again! The fat- and calorie-laden dishes of old have been replaced with lighter, delicious fare ...","","Non fiction, Adams Media"
3,2137689624,"=""9781440527586""",Everything Pie Cookbook,Kelly Jaggers (2137652417),eBook,"Pie--the once-humble dessert--is hot! From savory to sweet, for breakfast, lunch, or dinner, once you know the secrets of making pie you will have ...","","Non fiction, Adams Media"
4,2137720867,"=""9781440525551""",Everything Salad Book,Aysha Schurman (2137720877),eBook,Stuck in a salad rut? Ready to expand your repertoire beyond Caesar salad and coleslaw? Let the recipes in this book inspire you! With hundreds of ...,"","Non fiction, Adams Media"
5,2137722149,"=""9781440525094""",Everything Restaurant Recipes Cookbook,Becky Bopp (2137722159),eBook,Everyone enjoys eating out at a favorite restaurant. But who likes waiting for a table or paying inflated prices for a meal? With more than 300 fas...,"","Non fiction, Adams Media"
6,2137662118,"=""9781440505843""",Everything Glycemic Index Cookbook,"LeeAnn Weintraub Smith (2137662128), Ilya Michael Rachman (2141330949)",Trade Paperback,"Switching to a low-GI diet is the key to losing weight--and keeping it off, especially for those suffering from obesity, diabetes, and metabolic sy...","","Non fiction, Adams Media"
"",2137662118,"=""9781440505850""",Everything Glycemic Index Cookbook,"LeeAnn Weintraub Smith (2137662128), Ilya Michael Rachman (2141330949)",eBook,"Switching to a low-GI diet is the key to losing weight--and keeping it off, especially for those suffering from obesity, diabetes, and metabolic sy...","","Non fiction, Adams Media"
7,2137688856,"=""9781605506999""","Everything Soup, Stew, and Chili Cookbook",Belinda Hulin (2137667539),eBook,"Creamy New England clam chowder. Hearty beef stew. Fresh vegetarian chili. Soups, stews, and chilies are comforting meals the whole family enjoys; ...","","Non fiction, Adams Media"
8,2137714238,"=""9781605506760""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",Trade Paperback,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
"",2137714238,"=""9781605506777""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",eBook,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
9,2137664575,"=""9781605507545""",Everything One-Pot Cookbook,Pamela Rice Hahn (2137654326),eBook,"What could be easier than cooking an entire meal in just one pot? A completely revised edition of an Everything® series bestseller, this book is th...","","Non fiction, Adams Media"
10,2137655214,"=""9781605505183""",Everything Mexican Cookbook,Margaret Kaeter (2137655224),eBook,The Everything® Mexican Cookbook guarantees that you won't have to head out in the middle of the night ever again: you can make your favorite authe...,"","Non fiction, Adams Media"
11,2137649991,"=""9781598699258""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),Trade Paperback,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
"",2137649991,"=""9781605507897""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),eBook,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
