Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
"",2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
2,163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
3,521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
"",521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
4,521896483,"=""9781501120190""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"Now available in Spanish. An inspirational memoir of near-death experience, rebirth, divine mercy, and faith from first-time author Crystal Leigh M...","","Non fiction, Atria Books"
"",521896483,"=""9781501120206""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"El 10 de diciembre de 2009 me ingresaron en el hospital por un dolor abdominal. Tras varios exámenes, los médicos me diagnosticaron una pancreatiti...","","Non fiction, Atria Books"
5,1384116555,"=""9781501141829""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),Trade Paperback,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
"",1384116555,"=""9781501141836""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),eBook,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
6,440564626,"=""9781476765488""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non fiction, Atria Books"
"",440564626,"=""9781476765471""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non fiction, Atria Books"
7,486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria Books"
"",486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria Books"
8,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
9,471489459,"=""9781476791081""",Maestro del Prado (The Master of the Prado),Javier Sierra (35013262),eBook,"Un libro asombroso. Sólo así puede definirse lo que el autor de La cena secreta confía ahora a sus lectores. Esta aventura se inicia en 1990, cuand...","",Atria Books
10,497681679,"=""9781501107740""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),Trade Paperback,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
"",497681679,"=""9781501107757""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),eBook,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
11,440020286,"=""9781476765006""",Amor en verso (Slammed Spanish Edition),Colleen Hoover (408567071),eBook,"Enamorarse puede ser como la poesía. O puede sentirse como un golpe al corazón.   Tras la inesperada muerte de su padre, Layken se convierte en el ...",Thriller / suspense,"Fiction, Atria Books"
12,404442596,"=""9781451689228""",Mapa del caos (Map of Chaos Spanish edition),Félix J. Palma (65879765),eBook,"Cuando la persona que más ama muere en circunstancias trágicas, la misteriosa protagonista de The Map of Chaos hace todo lo que puede para hablarle...","","Fiction, Atria Books"
13,482538972,"=""9781501100680""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),eBook,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non fiction, Atria Books"
"",482538972,"=""9781501100673""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),Trade Paperback,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non fiction, Atria Books"
14,486821078,"=""9781501104862""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),eBook,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non fiction, Atria Books"
"",486821078,"=""9781501104855""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),Trade Paperback,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non fiction, Atria Books"
15,440018325,"=""9781476764979""",Adicta,Zane (269527),Trade Paperback,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
"",440018325,"=""9781476764986""",Adicta,Zane (269527),eBook,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
16,440022587,"=""9781476765020""",Héroe,Rhonda Byrne (43008135),eBook,"De Rhonda Byrne, creadora de la película y el libro El Secreto, obras que han logrado éxitos de ventas internacionales, nos llega Héroe (edición en...","Mind, Body, Spirit","Non fiction, Atria Books"
17,439086909,"=""9781476764474""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),Paper Over Board,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
"",439086909,"=""9781476765037""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),eBook,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
18,409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
"",409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
19,413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non fiction, Atria Books"
"",413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non fiction, Atria Books"
20,412532301,"=""9781476745435""",Inquebrantable,Jenni Rivera (406055881),eBook,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non fiction, Atria Books"
"",412532301,"=""9781476745428""",Inquebrantable,Jenni Rivera (406055881),Trade Paperback,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non fiction, Atria Books"
