Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112904673,"=""9781481489294""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489287""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489300""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
2,2112904058,"=""9781481489263""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489256""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489270""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
3,5978,"=""9781481425070""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9780020421306""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Babe Ruth was one of the first five players inducted into the Baseball Hall of Fame, and for good reason: he broke countless records and hit 714 ho...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9781481430791""",Babe Ruth,Guernsey Van Riper Jr. (707389),eBook,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
4,76223,"=""9781481428866""",Valentine's Day Surprise,Marilyn Kaye (1080969),Trade Paperback,Celebrate the month of February with the After-School Club kids as they discover creative and exciting ways to enjoy each holiday the month brings....,"","Fiction, Aladdin"
5,63426182,"=""9781416990413""",Teddy Kennedy,George E. Stanley (1264102),Trade Paperback,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
"",63426182,"=""9781439158210""",Teddy Kennedy,George E. Stanley (1264102),eBook,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
6,46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
7,40405688,"=""9781416968009""",Coretta Scott King,George E. Stanley (1264102),Trade Paperback,Coretta Scott King wasn’t always a prominent civil rights activist—learn about her childhood in this incredible installment in the illustrated midd...,"","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",40405688,"=""9781439153451""",Coretta Scott King,George E. Stanley (1264102),eBook,"Coretta Scott King is well known for being the wifeÊof Dr. Martin Luther King Jr., and for her own civil rights and world peace activism. She also ...","","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
8,45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
9,45710981,"=""9781416955696""",Milton Hershey,M.M. Eboch (45492880),Trade Paperback,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
"",45710981,"=""9781416979456""",Milton Hershey,M.M. Eboch (45492880),eBook,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
10,42852322,"=""9781416939221""",Jesse Owens,M.M. Eboch (45492880),Trade Paperback,Get to know the four-time gold medalist Jesse Owens in this middle grade nonfiction biography of his early years!Jesse Owens was an African America...,"","Non fiction, Aladdin"
11,35595567,"=""9781416915478""",George S. Patton,George E. Stanley (1264102),Trade Paperback,"In this addition to the Childhood of Famous Americans series, children learn of famous war general George S. Patton’s youth. Perfect for third and ...","","Non fiction, Aladdin"
12,35593513,"=""9781416947561""",Christopher Reeve,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Non fiction, Aladdin"
13,325529,"=""9781416939375""",There's a Girl in My Hammerlock,Jerry Spinelli (707290),Trade Paperback,"I'LL START WITH SIMETHING THAT MAY SURPRISE YOU. WHAT I REALLY WANTED IN JUNIOR HIGH WAS TO BE A CHEERLEADER. IF I HAD MADE IT, ALL THIS WOULD NEVE...","","Fiction, Aladdin"
14,35048623,"=""9781416914372""",Ray Charles,Susan Sloate (35048660),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
"",35048623,"=""9781439104460""",Ray Charles,Susan Sloate (35048660),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
15,23144382,"=""9780689873461""",Arthur Ashe,Paul Mantell (23144334),Trade Paperback,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non fiction, Aladdin"
"",23144382,"=""9781442460836""",Arthur Ashe,Paul Mantell (23144334),eBook,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non fiction, Aladdin"
16,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
17,23144432,"=""9780689873478""",Dr. Seuss,Kathleen Kudlinski (1810624),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
"",23144432,"=""9781439112748""",Dr. Seuss,Kathleen Kudlinski (1810624),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
18,22658765,"=""9780689871863""",Mr. Rogers,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non fiction, Aladdin"
"",22658765,"=""9781439113615""",Mr. Rogers,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non fiction, Aladdin"
19,20130369,"=""9780689862472""",Harry S. Truman,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
"",20130369,"=""9781439113813""",Harry S. Truman,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
20,19403269,"=""9780689858734""",Wilma Rudolph,Jo Harper (706535),Trade Paperback,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non fiction, Aladdin"
"",19403269,"=""9781439113332""",Wilma Rudolph,Jo Harper (706535),eBook,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non fiction, Aladdin"
