Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,186850969,"=""9781665912624""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Trade Paperback,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912617""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Hardcover,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912631""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),eBook,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781797148953""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New Yo...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
3,5685,"=""9781534420113""",Boggart,Susan Cooper (706255),Trade Paperback,A Boggart tries to find his way home in this twenty-fifth anniversary edition of Newbery winner Susan Cooper’s classic tale of magic and mischief.W...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9780689505768""",Boggart,Susan Cooper (706255),Hardcover,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9780689832512""",Boggart,Susan Cooper (706255),eBook,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
4,67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
5,44734568,"=""9781416950615""",Keeper,Kathi Appelt (44734473),Trade Paperback,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9780743599542""",Keeper,Kathi Appelt (44734473),Audio Download,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781416950608""",Keeper,Kathi Appelt (44734473),Hardcover,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781442406087""",Keeper,Kathi Appelt (44734473),eBook,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
6,6569,"=""9780689716690""",Earrings!,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6569,"=""9781442412811""",Earrings!,Judith Viorst (707395),Hardcover,I want them. I need them. I love them. Beautiful earrings. Glorious earrings. What will a young girl do to get her ears pierced? Will she walk the ...,Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
8,20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9780689864605""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Hardcover,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781439107331""","Ruby Lu, Empress of Everything",Lenore Look (1289860),eBook,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
9,16957841,"=""9781416918004""",Day in the Life of Murphy,Alice Provensen (1576544),Trade Paperback,MURPHY-STOP-THAT is my name. I am a terrier. I bark. I bark at anything and everything and all the time.   On a farm filled with delicious kitchen ...,Character Picture Books,"Fiction, Aladdin"
"",16957841,"=""9780689848841""",Day in the Life of Murphy,Alice Provensen (1576544),Hardcover,"""Murphy-Stop-That is my name. I am a terrier. I bark. I bark at anything and everything and all the time.""  As he goes through his day -- barking, ...",Character Picture Books,"Fiction, Aladdin"
10,1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
11,332609,"=""9780689856754""",Horace and Morris But Mostly Dolores,James Howe (20539048),Trade Paperback,"Will their friendship ever be the same?  Horace, Morris, and Dolores have been best friends forever. They do everything together -- from sailing th...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9780689318740""",Horace and Morris But Mostly Dolores,James Howe (20539048),Hardcover,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9781481406956""",Horace and Morris But Mostly Dolores,James Howe (20539048),Fixed Layout eBook,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
12,1143808,"=""9780689828683""",Landry News,Andrew Clements (1146268),Trade Paperback,"NEW STUDENT GETS OLD TEACHER  The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689818172""",Landry News,Andrew Clements (1146268),Hardcover,"From the Editor's Desk A Question of Fairness  There has been no teaching so far this year in Mr. Larson's classroom. There has been learning, but ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689850523""",Landry News,Andrew Clements (1146268),eBook,"NEW STUDENT GETS OLD TEACHER The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. L...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780743581738""",Landry News,Andrew Clements (1146268),Audio Download," New Student Gets Old Teacher    The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
13,5953,"=""9780689835247""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Trade Paperback,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5953,"=""9780671882396""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Hardcover,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
14,5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9781442443303""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Enhanced eBook,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
15,6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Aladdin"
"",6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Aladdin"
16,6898,"=""9780689815287""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Trade Paperback,"When it comes time for the three little wolves to go out into the world and build themselves a house, their mother warns them to beware the big bad...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
"",6898,"=""9780689505690""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Hardcover,"It was time for the three little wolves to go out into the world, so off they went and built themselves a splendid brick house. But they hadn't rec...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
17,331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non-Fiction, Aladdin"
18,317778,"=""9780689807183""",Sukey and the Mermaid,Robert D. San Souci (1290003),Trade Paperback,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
"",317778,"=""9781481409902""",Sukey and the Mermaid,Robert D. San Souci (1290003),Enhanced eBook,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
19,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
20,313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
