Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
2,197640302,"=""9781800652071""",Foraged and Recycled Art,Clare Youngs (2119511337),Trade Paperback,Over 35 creative ways to transform recycled and natural materials into stunning projects. With ideas for makes from gifts and stationery to homewar...,"","Non fiction, Ryland Peters & Small"
3,197678649,"=""9781800651951""",Nature Crafts for Children,Clare Youngs (2119511337),Trade Paperback,"Keep your kids’ boredom at bay with 35 environmentally-friendly ideas they’ll love to make.Designed with the environment in mind, this brilliant co...","","Non fiction, Ryland Peters & Small"
4,189800137,"=""9781645179443""",Pumpkin Crafting,Editors of Thunder Bay Press (145527654),Trade Paperback,"More than 100 creative ideas for carving, painting, and decorating your family’s pumpkins!Spice up your porch, yard, and home with the lively, deco...","","Non fiction, Thunder Bay Press"
5,178687296,"=""9781800650237""",How to Sew Sustainably,Wendy Ward (2119511804),Trade Paperback,"A technique-led guide to creating clothes and homeware, using fabric scraps from other projects, discarded home textiles, and used clothing.Wendy W...","","Non fiction, Ryland Peters & Small"
6,176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
"",176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
7,167238061,"=""9781617658952""",Taste of Home Handmade Outdoor Crafts,Editor's at Taste of Home (167238098),Trade Paperback,"Personalize your outdoor haven with one-of-a-kind accents, décor and more   Brighten up your backyard with whimsical garden accents, impressive ent...","","Non fiction, Trusted Media Brands"
8,169090621,"=""9781612431765""",Terrariums Reimagined,Kat Geiger (169090658),Trade Paperback,"Learn to create adorable miniature worlds with this terrarium book that clearly explains how to craft, care for enchanting enclosed gardens for beg...","","Non fiction, Ulysses Press"
9,169116265,"=""9781612430621""",Natural Soap Chef,Heidi Corley Barto (169116302),Trade Paperback,Learn how to make amazing soap right at home with this step-by-step guide to crafting all-natural cold-process soaps from scratch.Pamper yourself w...,"","Non fiction, Ulysses Press"
