Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,430879637,"=""9781476760827""",Chris Matthews on Politics E-book Box Set,Chris Matthews (1665666),eBook,Chris Matthew's trenchant political analysis and unique perspective on politics come to the fore in this boxed set of three of his classic works: A...,"","Non fiction, Simon & Schuster"
2,430877540,"=""9781476760810""",Chris Matthews Biographies E-book Boxed Set,Chris Matthews (1665666),eBook,"This ebook boxed set collects MSNBC host Chris Matthews's works of biography, from his time in House Speaker Tip O'Neill's office, to the rivalry b...",Biography: general,"Non fiction, Simon & Schuster"
3,18689307,"=""9780743240871""",American,Chris Matthews (1665666),Trade Paperback,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",18689307,"=""9780743541268""",American,Chris Matthews (1665666),Audio Download,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",18689307,"=""9781476764702""",American,Chris Matthews (1665666),eBook,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non fiction, Free Press"
4,1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
5,1129034,"=""9780684845593""",Hardball,Chris Matthews (1665666),Trade Paperback,"How politics is played by one who knows the game...host of MSNBC's Hardball, Chris Matthews.Chris Matthews has spent a quarter century on the playi...",Politics/Curr Affairs/Society,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1129034,"=""9781416562610""",Hardball,Chris Matthews (1665666),eBook,How politics is played by one who knows the game...Chris Matthews has spent a quarter century on the playing field of American politics—from right-...,Politics/Curr Affairs/Society,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
