Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non fiction, Gallery Books"
2,179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
3,155249080,"=""9781982116880""",24/6,Tiffany Shlain (155248972),eBook,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781508296614""",24/6,Tiffany Shlain (155248972),Audio Download,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116866""",24/6,Tiffany Shlain (155248972),Hardcover,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116873""",24/6,Tiffany Shlain (155248972),Trade Paperback,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
4,413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
5,150970776,"=""9781982111991""",Karamo,Karamo Brown (150969806),eBook,"An insightful, inspiring, “candid and warm” (Booklist) memoir from Karamo Brown—beloved culture expert from Netflix’s Queer Eye—as he shares his st...","","Non fiction, Gallery Books"
"",150970776,"=""9781508286226""",Karamo,Karamo Brown (150969806),Audio Download,"An insightful, inspiring, “candid and warm” (Booklist) memoir from Karamo Brown—beloved culture expert from Netflix’s Queer Eye—as he shares his st...","","Non fiction, Gallery Books"
"",150970776,"=""9781982111984""",Karamo,Karamo Brown (150969806),Trade Paperback,"An insightful, inspiring, “candid and warm” (Booklist) memoir from Karamo Brown—beloved culture expert from Netflix’s Queer Eye—as he shares his st...","","Non fiction, Gallery Books"
6,155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
7,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
8,556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
9,521834545,"=""9781501120152""",Love Louder,Preston Smiles (556011314),eBook,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non fiction, Gallery Books"
"",521834545,"=""9781501120145""",Love Louder,Preston Smiles (556011314),Trade Paperback,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non fiction, Gallery Books"
"",521834545,"=""9781508229049""",Love Louder,Preston Smiles (556011314),Audio Download,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non fiction, Gallery Books"
10,522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
