Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169874971,"=""9781683837893""",Star Wars: The Ultimate Pop-Up Galaxy,Matthew Reinhart (2111972547),Hardcover,Jump into hyperspace for a thrilling pop-up journey through the entire Star Wars saga with this limited edition book from pop-up legend Matthew Rei...,"","Non-Fiction, Insight Collectibles"
2,170126079,"=""9781683839521""",Game of Thrones: The Costumes,"Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive volume.From the practical layered fabrics of Winterf...,"","Non-Fiction, Insight Collectibles"
3,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non-Fiction, Insight Collectibles"
4,170126500,"=""9781683837862""",Photography of Game of Thrones,"Helen Sloan (174155016), Michael Kogge (2091969930)",Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with this limited edition of The Photography of Game of Thrones—the definitiv...,"","Non-Fiction, Insight Collectibles"
5,2111971450,"=""9781608872541""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of the Titanic, acclaimed director James Cameron has probably gained more first-hand insight ...","","Non-Fiction, Insight Collectibles"
"",2111971450,"=""9781608871223""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of Titanic, acclaimed director James Cameron has probably gained more firsthand insight into ...","","Non-Fiction, Insight Collectibles"
"",2111971450,"=""9781683830146""",Exploring the Deep,James Cameron (2111971467),Trade Paperback,"This remarkable account of James Cameron’s expeditions to the sunken Titanic includes his dive journal, personal photographs, and maps from his man...","","Non-Fiction, Insight Collectibles"
6,2133386506,"=""9781608877959""",Back to the Future: Sculpted Movie Poster,Michael Klastorin (2133384952),Hardcover,"A stunning sculpt of the iconic movie poster for Back to the Future Part II, plus a special collector’s version of the ultimate book on the Back to...","","Non-Fiction, Insight Collectibles"
7,2120086413,"=""9781608877966""","Ghostbusters: Gozer Temple, Collector's Edition",Daniel Wallace (2106680142),Hardcover,Ghostbusters: The Ultimate Visual History Collector’s Edition is the definitive and official celebration of the hugely popular franchise and comes ...,"","Non-Fiction, Insight Collectibles"
8,2119784116,"=""9781608879359""",Strain: The Master Limited Edition Statue,Robert Abele (2111973807),Hardcover,"Insight Collectibles is proud to present The Master collectible statue, a perfect 1:5 scale replica of the ancient vampire overlord from FX’s The S...","","Non-Fiction, Insight Collectibles"
9,2111971704,"=""9781608876709""",Harry Potter: The Monster Book of Monsters Official Film Prop Replica,Jody Revenson (2090522368),Hardcover,"In Harry Potter and the Prisoner of Azkaban, the ferocious Monster Book of Monsters was required reading for students enrolled in Rubeus Hagrid's C...","","Non-Fiction, Insight Collectibles"
10,2111972533,"=""9781608874736""",Game of Thrones Astrolabe Collector’s Edition Book Set,Matthew Reinhart (2111972547),Hardcover,Insight Collectibles presents a stunning collector’s edition composed of the best-selling book Game of Thrones: A Pop-Up Guide to Westeros and an e...,"","Fiction, Insight Collectibles"
11,2111923178,"=""9781608873166""",Alien: The Weyland-Yutani Report,S. D. Perry (2089773430),Hardcover,"For hundreds of years now, scientists at the Weyland-Yutani Corporation have been monitoring the behavior of an alien life-form so powerful that it...","","Non-Fiction, Insight Collectibles"
