Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77292413,"=""9781451617092""",Justify My Thug,Wahida Clark (77292773),Trade Paperback,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
"",77292413,"=""9781451617115""",Justify My Thug,Wahida Clark (77292773),eBook,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
2,47834134,"=""9781416593416""",Spellmans Strike Again,Lisa Lutz (39696408),Trade Paperback,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",47834134,"=""9781439199831""",Spellmans Strike Again,Lisa Lutz (39696408),eBook,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",47834134,"=""9781442304109""",Spellmans Strike Again,Lisa Lutz (39696408),Audio Download,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
3,64853929,"=""9781439159897""",Dragon Warrior,Janet Chapman (17898026),Mass Market Paperback,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",64853929,"=""9781439190500""",Dragon Warrior,Janet Chapman (17898026),eBook,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
4,39985398,"=""9781416533191""",Aloha Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"Jennifer Chiaverini, the New York Times bestselling author of Mrs. Lincoln's Dressmaker and Fates and Traitors, continues her popular Elm Creek Qui...",Romance,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39985398,"=""9781439199862""",Aloha Quilt,Jennifer Chiaverini (1189680),eBook,"Another season of Elm Creek Quilt Camp has come to a close, and Bonnie Markham faces a bleak and lonely winter ahead, with her quilt shop out of bu...",Romance,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,69991519,"=""9781451625288""",Overton Window,Glenn Beck (21480044),Mass Market Paperback,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781439190111""",Overton Window,Glenn Beck (21480044),eBook,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442305250""",Overton Window,Glenn Beck (21480044),Audio Download,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442344402""",Overton Window,Glenn Beck (21480044),Compact Disk,"From the New York Times #1 bestselling author of The Christmas Sweater, An Inconvenient Book, Common Sense, and Arguing with Idiots comes a heart-s...",General Fiction,"Fiction, Threshold Editions"
6,64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
7,47927127,"=""9781416595007""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Mass Market Paperback,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9780743578165""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Audio Download,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9781439149478""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",eBook,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
8,37298408,"=""9781439190340""",Dressmaker,Posie Graeme-Evans (17078440),eBook,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37298408,"=""9780743294423""",Dressmaker,Posie Graeme-Evans (17078440),Trade Paperback,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
9,70371599,"=""9781439187234""",Town,Chuck Hogan (23149246),Mass Market Paperback,"Some criminals get a second chance.Will Doug MacRay be one of them?Four masked men—thieves, rivals, and friends from the tough streets of Charlesto...","","Fiction, Pocket Books"
"",70371599,"=""9781442339071""",Town,Chuck Hogan (23149246),Audio Download,"Some criminals get a second chance.Will Doug MacRay be one of them?Four masked men—thieves, rivals, and friends from the tough streets of Charlesto...","","Fiction, Pocket Books"
"",70371599,"=""9781451610277""",Town,Chuck Hogan (23149246),eBook,"Four masked men—thieves, rivals, and friends from the tough streets of Charlestown—take on a Boston bank at gunpoint. Holding bank manager Claire K...","","Fiction, Pocket Books"
10,62237384,"=""9781439149034""",Under the Dome,Stephen King (1666839),Trade Paperback,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9780743597319""",Under The Dome,Stephen King (1666839),Audio Download,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781439148501""",Under the Dome,Stephen King (1666839),Hardcover,"Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from Stephen King that inspired the hit television series, ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781439168035""",Under the Dome,Stephen King (1666839),eBook,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781442365483""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",62237384,"=""9781442365490""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
11,61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
12,37218882,"=""9781439166239""",206 Bones,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Scribner"
"",37218882,"=""9780743582469""",206 Bones,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Scribner"
"",37218882,"=""9780743582476""",206 Bones,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Scribner"
"",37218882,"=""9780743582483""",206 Bones,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Scribner"
"",37218882,"=""9781416525677""",206 Bones,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Scribner"
13,75309306,"=""9781442336599""",Blockade Billy,Stephen King (1666839),Audio Download,"From New York Times bestselling author Stephen King comes the haunting story of Blockade Billy, the greatest Major League baseball player to be era...","","Fiction, Thriller, Simon & Schuster Audio"
14,45832173,"=""9781442366985""",White Queen,Philippa Gregory (649),Compact Disk,"Philippa Gregory, ""the queen of royal fiction"" (USA Today) Presents the first of a new series set amid the deadly feuds of England known as the War...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9780743582308""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563693""",White Queen,Philippa Gregory (649),Trade Paperback,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781416563914""",White Queen,Philippa Gregory (649),eBook,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
"",45832173,"=""9781442342330""",White Queen,Philippa Gregory (649),Audio Download,"The inspiration for the critically acclaimed Starz miniseries The White Queen, #1 New York Times bestselling author Philippa Gregory brings to life...",General Fiction,"Fiction, Simon & Schuster Audio"
15,45665663,"=""9781416563839""",Cursed,Carol Higgins Clark (1894834),Mass Market Paperback,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
"",45665663,"=""9780743579681""",Cursed,Carol Higgins Clark (1894834),Audio Download,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
"",45665663,"=""9781416562207""",Cursed,Carol Higgins Clark (1894834),eBook,"Private Investigator Regan Reilly moved from Los Angeles to New York City when she married her husband, Jack ""no relation"" Reilly, head of the NYPD...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
16,44767890,"=""9781439190555""",Ghost Writer,Robert Harris (23452753),Trade Paperback,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
"",44767890,"=""9780743569613""",Ghost,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
"",44767890,"=""9780743569637""",Ghost,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
"",44767890,"=""9781416571476""",Ghost,Robert Harris (23452753),eBook,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Gallery Books"
17,39984977,"=""9781416533177""",Lost Quilter,Jennifer Chiaverini (1189680),Trade Paperback,"Master Quilter Sylvia Bergstrom Compson treasures an antique quilt called by three names -- Birds in the Air, after its pattern; the Runaway Quilt,...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39984977,"=""9781439158548""",Lost Quilter,Jennifer Chiaverini (1189680),eBook,"Master Quilter Sylvia Bergstrom Compson treasures an antique quilt called by three names -- Birds in the Air, after its pattern; the Runaway Quilt,...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
18,66801815,"=""9781442300200""",New Adventures of Sherlock Holmes Collection Volume Two,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...",Audio,"Fiction, Simon & Schuster Audio"
19,47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
20,37769181,"=""9780743296427""",Handle with Care,Jodi Picoult (16352174),Trade Paperback,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",37769181,"=""9781439156308""",Handle with Care,Jodi Picoult (16352174),eBook,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",37769181,"=""9781508235897""",Handle with Care,Jodi Picoult (16352174),Audio Download,"When Willow is born with severe osteogenesis imperfecta, her parents are devastated—she will suffer hundreds of broken bones as she grows, a lifeti...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
