Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster Audio"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster Audio"
2,188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non fiction, Simon & Schuster Audio"
"",188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Simon & Schuster Audio"
"",188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Simon & Schuster Audio"
3,177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
4,498078437,"=""9781442388369""",Dear Mr. You,Mary -Louise Parker (33679088),Audio Download,"2017 Audie Award Finalist for Narration by the AuthorThe bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New Y...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",498078437,"=""9781501107849""",Dear Mr. You,Mary -Louise Parker (33679088),Trade Paperback,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
5,21298219,"=""9780743551984""",Behind the Lines,Andrew Carroll (1837377),Audio Download,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Simon & Schuster Audio"
"",21298219,"=""9780743256179""",Behind the Lines,Andrew Carroll (1837377),Trade Paperback,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Simon & Schuster Audio"
"",21298219,"=""9780743284585""",Behind the Lines,Andrew Carroll (1837377),eBook,"From the editor of the phenomenal New York Times bestseller War Letters comes an even more powerful, more revealing collection of rare and previous...",Military,"Current Events, Non fiction, Simon & Schuster Audio"
