Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200500298,"=""9781761109805""",Easy Money,Joel Gibson (165668267),eBook,"Discover how to save $1000+ with Joel Gibson’s easy, quick money-saving tips. Maximise your budget in the cost-of-living crisis and reduce your bil...","","Non-Fiction, Simon & Schuster Australia"
2,100784765,"=""9781501179860""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781501179877""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781508251170""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
3,549242350,"=""9781621452492""",Reader's Digest Quintessential Guide to Saving Money,Editors of Reader's Digest (443969152),eBook,Save on everything from groceries to plane tickets.The Reader’s Digest Quintessential Guides do what the Reader’s Digest does better than anyone: t...,"","Non-Fiction, Trusted Media Brands"
4,507402691,"=""9781621452485""",Reader's Digest Quintessential Guide to Saving Money,Reader's Digest Reader's Digest (507402703),Spiral bound,Save on everything from groceries to plane tickets.The Reader’s Digest Quintessential Guides do what the Reader’s Digest does better than anyone: t...,"","Non-Fiction, Trusted Media Brands"
5,27456142,"=""9780743269957""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Trade Paperback,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743295932""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),eBook,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743555678""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Audio Download,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
6,2117858830,"=""9781627932653""",Think Yourself Wealthy,Wallace D. Wattles (2117856944),eBook,"Before there were the Law of Attraction: The Science of Attracting More of What You Want and Less of What You Don't Want, and The Science of Succes...","","Non-Fiction, Start Publishing LLC"
7,2117856931,"=""9781627932110""",Selected Teachings of Wallace D. Wattles,Wallace D. Wattles (2117856944),eBook,"Before there were the Law of Attraction, The Science of Success, and The Secret, there were The Science of Getting Rich, The Science of Being Well,...","","Non-Fiction, Start Publishing LLC"
8,2137658882,"=""9781440510816""",Gas Smarts,Ronald Weiers (2137658892),eBook,Do you get that sinking feeling that you are wasting cash whenever you're driving?Are you sick of gasoline prices increasing whenever gasoline comp...,"","Non-Fiction, Adams Media"
9,66076310,"=""9781439168608""",Life or Debt 2010,Stacy Johnson (66076420),Trade Paperback,"As creator and host of the hugely successful Money Talks television news series, Johnson has helped millions of people get out of debt, achieve fin...","","Non-Fiction, Gallery Books"
"",66076310,"=""9781439168615""",Life or Debt 2010,Stacy Johnson (66076420),eBook,"As creator and host of the hugely successful Money Talks television news series, Johnson has helped millions of people get out of debt, achieve fin...","","Non-Fiction, Gallery Books"
10,35171981,"=""9780743288064""",Repare su crédito ahora (How to Fix Your Credit),"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,Usted no está solo. Alrededor de 51 millones de familias estadounidenses tienen deudas en tarjetas de crédito con un saldo promedio de 12.000 dólar...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35171981,"=""9781439177983""",Repare su crédito ahora (How to Fix Your Credit),"Luis Cortes (35923984), Karin Price Mueller (39435404)",eBook,Usted no está solo. Alrededor de 51 millones de familias estadounidenses tienen deudas en tarjetas de crédito con un saldo promedio de 12.000 dólar...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
11,35171906,"=""9780743288057""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),Trade Paperback,¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar? ¿Cómo puede evitar ...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35171906,"=""9781439177907""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),eBook,Compre su casa ahora¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar?...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
12,35112721,"=""9780743287906""",How to Buy a Home,Luis Cortes (35923984),Trade Paperback,It's hard to think about buying a home. Where do you begin? How do you know if you're ready? What forms must you fill out? How can you avoid being ...,Business & management,"Hispanic, Non-Fiction, Atria Books"
"",35112721,"=""9780743299930""",How to Buy a Home,Luis Cortes (35923984),eBook,It's hard to think about buying a home. Where do you begin? How do you know if you're ready? What forms must you fill out? How can you avoid being ...,Business & management,"Hispanic, Non-Fiction, Atria Books"
13,1186854,"=""9780743203364""","Low Risk, High Reward",Bob Reiss (38459640),eBook,"Contrary to popular belief, most entrepreneurs don't like risk. While they are not afraid to take chances, the most successful entrepreneurs do wha...",Business & management,"Non-Fiction, Free Press"
