Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1114236739,"=""9781508230748""",Dark Tower I,Stephen King (1666839),Compact Disk,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
2,561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
"",561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
3,475429781,"=""9781442386594""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),Audio Download,A Charlie Madigan short story—from the series praised for “intricate world-building and richly complex characters” (Publishers Weekly)—as it first ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475429781,"=""9781476793580""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),eBook,"A Charlie Madigan short story, as it first appeared in the Carniepunk urban fantasy anthology.An imaginative story from the Carniepunk series linke...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
4,475423370,"=""9781442386570""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),Audio Download,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
5,475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
6,475428027,"=""9781442386617""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),Audio Download,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475428027,"=""9781476793566""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),eBook,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
7,475419978,"=""9781442383678""",Carniepunk: The Demon Barker of Wheat Street,Kevin Hearne (411044325),Audio Download,"From the New York Times bestselling author of Hounded—“a superb urban fantasy debut” (Publishers Weekly, starred review)—comes an Iron Druid Chroni...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475419978,"=""9781476793504""",Carniepunk: The Demon Barker of Wheat Street,Kevin Hearne (411044325),eBook,"From the New York Times bestselling author of Hounded—“a superb urban fantasy debut” (Publishers Weekly, starred review)—comes an Iron Druid Chroni...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
